"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","2. Nash Motorsportz 100cc Jr","1073745679","Nash Motorsportz 100cc Jr Warm Up","Practice","2024-04-14 15:10:00 UTC","2024-04-14 15:18:20 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Turner Brown","12","12","868","Junior 100cc","2","2","0.005","","1.333","10.521","7","464.809","6","57.589","43.758","37.951","4.8999999999999995","0","Alamo-CA","Redspeed"
"Payton Anderson","13","13","828","Junior 100cc","17","17","0.006","","1.339","1 Lap","6","433.579","6","57.595","43.754","34.873","4.199999999999999","0","Draper-UT","OTK"
"Nico Sarphati","14","14","830","Junior 100cc","16","16","0.027","","1.366","1 Lap","6","422.56","6","57.622","43.733","35.782","4.199999999999999","0","Alamo-CA","GFC"
"Paityn Feyen","15","15","831","Junior 100cc","20","20","0.034","","1.400","1 Lap","6","429.596","6","57.656","43.708","35.196","4.199999999999999","0","Johnstown-CO","Gillard"
"Rocky Moran","16","16","870","Junior 100cc","14","14","0.086","","1.486","1 Lap","6","424.952","6","57.742","43.642","35.58","4.199999999999999","0","Trabuco Canyon-CA","Tony Kart"
"Jackson Gibson","17","17","811","Junior 100cc","4","4","0.053","","1.539","15.415","7","469.703","7","57.795","43.602","37.556","4.8999999999999995","0","Lake Oswego-OR","OTK"
"Dylan Turner","18","18","876","Junior 100cc","24","24","0.072","","1.611","1 Lap","6","437.111","6","57.867","43.548","34.591","4.199999999999999","0","Danville-CA","GFC"
"Alex Rantala","19","19","836","Junior 100cc","25","25","0.060","","1.671","1 Lap","6","438.484","6","57.927","43.503","34.482","4.199999999999999","0","Clayton-CA","GFC"
"Luca Popescu","20","20","819","Junior 100cc","11","11","0.007","","1.678","1 Lap","6","420.326","6","57.934","43.498","35.972","4.199999999999999","0","Coto De Caza-CA","GFC"
"Zoquan Holbrook","21","21","804","Junior 100cc","13","13","0.029","","1.707","1 Lap","6","421.414","6","57.963","43.476","35.879","4.199999999999999","0","American Canyon-CA","OTK"
"Nixx Eggleston","22","22","824","Junior 100cc","7","7","0.051","","1.758","1 Lap","6","415.812","6","58.014","43.438","36.363","4.199999999999999","0","Glendale-AZ","Exprit"
"Payton Westcott","23","23","898","Junior 100cc","10","10","0.136","","1.894","1 Lap","6","419.004","6","58.15","43.336","36.086","4.199999999999999","0","Laguna Beach-CA","EOS"
"Dean Pedersen","24","24","821","Junior 100cc","12","12","0.044","","1.938","1 Lap","6","420.261","6","58.194","43.303","35.978","4.199999999999999","0","Provo-UT","EOS"
"Jack Speth","25","25","832","Junior 100cc","9","9","0.885","","2.823","1 Lap","6","448.031","6","59.079","42.655","33.748","4.199999999999999","0","Tucson-AZ","OTK"
"Ethan Perry","26","26","883","Junior 100cc","15","15","0.827","","3.650","1 Lap","6","448.072","6","59.906","42.066","33.745","4.199999999999999","0","Emmett-ID","Kosmic"
"Maverick McKenna","27","27","817","Junior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City-UT","GFC"
