"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","4. Forward Direction 100cc Senior","1073745695","Forward Direction 100cc Senior Pre-Main","Race","2024-04-14 18:55:00 UTC","2024-04-14 19:09:37 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Will Harvey","24","24","903","Senior 100cc","29","29","0.320","","29.221","29.221","14","781.481","8","54.992","45.825","45.145","9.799999999999999","0","Cupertino-CA","CRG"
"Lucca Sweetland","25","25","937","Senior 100cc","26","26","3.205","","32.426","32.426","14","784.686","9","54.606","46.149","44.961","9.799999999999999","0","Washoe Valley-NV","Exprit"
"Derek Dimandja","26","26","916","Senior 100cc","40","40","2.671","","35.097","35.097","14","787.357","11","54.043","46.63","44.808","9.799999999999999","0","Folsom-CA","Italcorse"
"Ridgeley Welsh","27","27","905","Senior 100cc","13","13","0.487","","35.584","35.584","14","787.844","10","54.121","46.562","44.78","9.799999999999999","0","El Dorado Hills-CA","GFC"
"Sloan Bulk","28","28","977","Senior 100cc","38","38","2.552","","38.136","38.136","14","790.396","8","55.195","45.656","44.636","9.799999999999999","0","Boulder-CO","Compkart"
"Trooper Sanchez","29","29","929","Senior 100cc","9","9","1.652","","39.788","39.788","14","792.048","11","54.11","46.572","44.543","9.799999999999999","0","Parker-CO","Pantano"
"Rishi Kundu","30","30","907","Senior 100cc","35","35","0.413","","40.201","40.201","14","792.461","6","54.753","46.025","44.52","9.799999999999999","0","Fresno-CA","Sodi"
"Carlton MacFarlane","31","31","927","Senior 100cc","36","36","0.885","","41.086","41.086","14","793.346","14","54.981","45.834","44.47","9.799999999999999","0","Calgary-AB","OTK"
"Yashom Kapoor","32","32","975","Senior 100cc","17","17","9.804","","50.890","50.89","14","803.15","12","54.445","46.285","43.927","9.799999999999999","0","Saratoga-CA","Exprit"
"Michael Wahib","33","33","945","Senior 100cc","37","37","1.140","","52.030","52.03","14","804.29","6","55.247","45.613","43.865","9.799999999999999","0","South San Francisco-CA","Compkart"
"Devon Gellings","34","34","935","Senior 100cc","33","33","1.291","","53.321","53.321","14","805.581","9","55.312","45.56","43.794","9.799999999999999","0","Yellowhead County-AB","CRG"
"Avedis Gourjian","35","35","900","Senior 100cc","16","16","8 Laps","","8 Laps","8 Laps","6","332.583","5","54.613","46.143","45.462","4.199999999999999","0","Piedmont-CA","GFC"
"Santiago Hermida","36","36","971","Senior 100cc","27","27","4 Laps","","12 Laps","12 Laps","2","117.698","2","55.938","45.05","42.821","1.4","0","Laguna Hills-CA","Kosmic"
"Ethan Raap","37","37","932","Senior 100cc","23","23","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City-UT","Lando Norris"
"Carter Knight","38","38","922","Senior 100cc","30","30","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee-CA","Birel Art"
"Kurt Harnasch","39","39","952","Senior 100cc","34","34","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles-CA","CRG"
"Colby Romero","40","40","936","Senior 100cc","4","4","","","DQ","14.341","14","766.601","11","53.562","47.048","46.021","9.799999999999999","0","Rancho Cordova-CA","Italcorse"
