"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483658-20230414","Peachstate 225","2023-04-14 13:05:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Green","1073741873","Enduro","Race","2023-04-16 17:50:00 UTC","2023-04-16 18:30:46 UTC","FINAL","59","https://racehero.io/events/peachstate-225-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"KEITH CLARK","13","4","74","GTC6","11","4","29.971","","5 Laps","35.275","54","5490.123","13","92.154","99.225","89.939","137.16","1","WHITE","14 991.1","PURPLE","GREEN","FULL","CHO"
"ED DUNNE","14","3","86","GTB1","13","2","16.376","","5 Laps","37.538","54","5506.499","6","93.696","97.592","89.671","137.16","1","WHITE","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"LOUIS AZEVEDO","15","4","344","GTB1","16","5","1 Lap","","6 Laps","2 Laps","53","5467.468","45","94.597","96.663","88.639","134.62","1","BLUE/YELLOW","16 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"TIM O'MEARA","16","5","132","GTB1","20","8","1:07.007","","6 Laps","1:05.514","53","5534.475","47","96.691","94.569","87.566","134.62","1","WHITE","12 CAYMAN R","PURPLE","GREEN","FULL","REN"
"J POOR / T CLINTON","17","6","444","GTB1","18","6","1.815","","6 Laps","1:07.329","53","5536.29","36","95.991","95.259","87.537","134.62","2","BLUE","10 CAYMAN S","PURPLE","GREEN","POOR","CLINTON","FULL","GCT"
"JEFF KLEBAN","18","7","522","GTB1","19","7","1 Lap","","7 Laps","56.378","52","5525.339","17","94.628","96.631","86.056","132.08","1","BLACK","12 CAYMAN R","PURPLE","GREEN","R3","CHO"
"KIERON O'ROURKE","19","8","771","GTB1","15","4","","","DNF","7 Laps","48","5036.607","7","93.151","98.163","87.144","121.92","3","GREEN/BLACK","09 CAYMAN S","PURPLE","GREEN","FULL","NOO"
"FRANK VITIELLO","20","5","110","GTC7","22","6","","","DNF","24 Laps","35","3155.936","13","87.813","104.13","101.409","88.9","1","red","19 991.2 CUP","PURPLE","GREEN","FULL","MNY"
"BRAD WEBER","21","9","747","GTB1","21","9","","","DNF","29 Laps","26","3091.953","15","97.044","94.225","76.891","66.04","2","GRAY","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"JARED ODRICK","22","6","01","GTC7","2","1","","","DNF","39 Laps","20","1769.899","7","86.785","105.364","103.328","50.8","0","ORANGE","20 991.2 CUP","PURPLE","GREEN","FULL","CPA"
