"Event ID","Event Name","Started At","Ended At"
"2644-266-2147483739-20230505","24 Hours of Lemons-Hallett","2023-05-05 16:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","24 Hours of Lemons","1073741916","Lemons Hallettosis 2023","Race","2023-05-06 13:30:00 UTC","2023-05-07 03:38:40 UTC","PROVISIONAL","494","https://racehero.io/events/24-hours-of-lemons-hallett/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"We're Just Here for the SR","11","3","87","C","32","","3 Laps","","75 Laps","9 Laps","419","50811.358","193","104.726","61.876","53.435","754.2","6","1999/Chevrolet/Blazer"
"Caddy Daddy Racing","12","4","77","C","27","5","5 Laps","","80 Laps","1:00.565","414","50872.48","242","105.804","61.245","52.734","745.2","0","1977/VW/Rabbit"
"Half Tanked Racing","13","7","21","A","24","16","22 Laps","","102 Laps","102 Laps","392","50406.39","212","98.85","65.554","50.394","705.6","10","2003/Chevy/S10","1 BS Penalty Lap"
"TARP Racing Shenaniganizers","14","8","63","A","9","8","7 Laps","","109 Laps","1:35.755","385","50898.887","186","91.875","70.531","49.015","693.0","14","1996/Ford/Mustang"
"The Dipsticks","15","3","500","B","33","","24 Laps","","133 Laps","48.671","361","50906.868","131","107.038","60.539","45.952","649.8000000000001","11","2003/VW/Jetta"
"Inglorious Bastards","16","9","512","A","28","17","6 Laps","","139 Laps","139 Laps","355","48719.713","44","96.541","67.122","47.217","639.0","12","1991/Mazda/Miata"
"Jeff Gorton's Racing","17","5","24","C","7","1","4 Laps","","143 Laps","22.763","351","50834.678","179","99.918","64.853","44.743","631.8000000000001","8","1997/Chevy/Monte Carlo"
"Dunning Kruzers","18","4","75","B","15","3","6 Laps","","149 Laps","99 Laps","345","50829.197","331","99.295","65.26","43.983","621.0","9","1997/Ford/Thunderbird"
"CEL Racing/ Meowgical","19","10","1","A","3","3","26 Laps","","175 Laps","1:29.989","319","50893.121","112","96.62","67.067","40.617","574.2","0","1998/BMW/323i"
"Rust-Eze Racing","20","11","112","A","5","5","1 Lap","","176 Laps","56.032","318","50859.164","198","93.69","69.164","40.517","572.4","10","1991/Mazda/Miata"
"Daisy Dukes Racing","21","5","944","B","16","4","5 Laps","","181 Laps","36.964","313","50895.161","231","96.718","66.999","39.851","563.4","13","1985/Porsche/944"
"Not Money Laundering LLC","22","12","11","A","20","13","3 Laps","","184 Laps","6.91","310","50810.042","252","95.568","67.805","39.535","558.0","0","1999/BMW/323i"
"Team Shocker","23","13","181","A","21","14","13 Laps","","197 Laps","197 Laps","297","42300.284","55","97.012","66.796","45.498","534.6","3","1993/Acura/integra"
"Braking Bad Racing","24","6","191","C","38","","10 Laps","","207 Laps","49.218","287","50861.133","272","100.106","64.731","36.565","516.6","1","1996/Toyota/Tercel"
"The Slowpoke Safety Squad","25","7","0","C","35","","7 Laps","","214 Laps","1:36.149","280","50908.064","160","113.966","56.859","35.641","504.0","12","1994/Honda/Civic","3  BS Penalty Laps"
"Caga Fuego","26","8","505","C","25","4","23 Laps","","237 Laps","1:34.125","257","50906.04","192","98.499","65.787","32.714","462.6","17","1977/Toyota/Celica"
"HD Motorsports Clown Posse","27","14","60","A","31","","4 Laps","","241 Laps","241 Laps","253","49891.12","103","91.972","70.456","32.86","455.40000000000003","10","1990/BMW/325i","5  BS Penalty Laps"
"Pulp Friction","28","15","333","A","17","11","18 Laps","","259 Laps","259 Laps","235","34892.098","205","92.017","70.422","43.643","423.0","7","1987/BMW/E30"
"Low Speed High Drag","29","9","271","C","14","2","1 Lap","","260 Laps","194 Laps","234","29580.877","197","107.479","60.291","51.26","421.2","4","2009/Ford/Focus"
"RAudi Racing","30","16","23","A","8","7","40 Laps","","300 Laps","300 Laps","194","38091.557","158","90.755","71.401","33.003","349.2","7","1984/Audi/4000S"
"11% Racing","31","10","8","C","23","3","36 Laps","","336 Laps","11.029","158","50822.944","41","113.407","57.139","20.145","284.40000000000003","7","1981/Fiat/X19"
"Braking Bad Racing","32","17","46","A","36","","26 Laps","","362 Laps","362 Laps","132","30858.321","145","92.285","70.217","27.719","237.6","12","2002/BMW/e46","13  BS Penalty Laps"
"Barrel Racers","33","11","66","C","37","","4 Laps","","366 Laps","300 Laps","128","50600.394","79","111.884","57.917","16.392","230.4","0","1981/BMW/320"
"Speedy Monzales DBA Racecar","34","6","41","B","26","6","61 Laps","","427 Laps","377 Laps","67","35491.741","62","97.164","66.691","12.233","120.60000000000001","5","1980/Chevy/Monza"
"Party Girl","35","18","466","A","12","10","4 Laps","","431 Laps","431 Laps","63","6897.37","57","93.292","69.459","59.188","113.4","1","2002/Mercedes/CLK 430"
"HD Motorsports Clown Posse","36","19","95","A","4","4","28 Laps","","459 Laps","459 Laps","35","23048.176","5","94.415","68.633","9.84","63.0","0","1995/BMW/540i"
"The Dipsticks","37","7","826","B","10","1","9 Laps","","468 Laps","418 Laps","26","34886.322","15","109.962","58.929","4.829","46.800000000000004","0","2000/VW/Beetle"
"H-Ton Racers","38","20","3","A","39","","24 Laps","","492 Laps","492 Laps","2","20595.99","1","140.399","46.154","0.629","3.6","0","1990/BMW/325"
"Barely legal","39","21","187","A","6","6","61 Laps","","553 Laps","553 Laps","-59","958.088","9","89.301","72.564","-399.045","-106.2","0","1987/Ford/Thunderbird","69  BS Penalty Laps"
