"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Sanction 19-M-6005 Group 6 - Small Bore Slk Closed Wheel","1073741904","G6R1 race=EP, FP, HP, GTL, B-Spec","Race","2019-05-04 21:45:00 UTC","2019-05-04 22:05:00 UTC","FINAL","16","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Michael Froh","11","2","72","FP","16","4","10.835","","1 Lap","19.223","15","1260.898","13","81.671","85.955","83.512","29.25","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","MazdaHoosierCarbotech","Black"
"Rich Olsen","12","6","6","EP","15","7","14.935","","1 Lap","48.995","15","1275.833","12","83.16","84.416","82.534","29.25","0","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","Red"
"Don Bunt","13","7","5","EP","17","8","18.558","","1 Lap","1:07.553","15","1294.391","7","83.428","84.144","81.351","29.25","0","Datsun 240z","Rockford IL","CHI","256375_1","Small Bore Slicks Closed Wheel","NISSAN SMPLink/BuntSoft.com","Red"
"Christopher Schaafsma","14","5","20","HP","18","6","1.490","","1 Lap","56.209","15","1295.881","9","84.751","82.831","81.257","29.25","0","Volkswagen Golf","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest","White"
"Mark Weber","15","3","25","FP","12","3","13.566","","1 Lap","1:07.772","15","1309.447","3","83.962","83.609","80.416","29.25","0","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Goodyear Red Line Hawk Brakes JPM","Red"
"Michael Hart","16","4","35","FP","19","5","0.588","","1 Lap","1:08.36","15","1310.035","11","85.162","82.431","80.38","29.25","0","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Brad Lewis","17","1","65","GTL","20","1","1 Lap","","2 Laps","0","14","1248.478","14","86.051","81.58","78.72","27.3","0","Nissan 1200","St. Louis MO","STL","203677","Small Bore Slicks Closed Wheel","Tuna Safe","White"
"William Trainer","18","6","7","HP","14","5","37.653","","2 Laps","46.459","14","1286.131","8","83.124","84.452","76.415","27.3","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Ron Olsen","19","8","81","EP","13","6","22.960","","2 Laps","1:22.253","14","1309.091","3","83.951","83.62","75.075","27.3","1","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"Bill Meyer","20","2","93","GTL","21","2","1 Lap","","3 Laps","1 Lap","13","1240.242","4","91.514","76.71","73.582","25.35","0","Mazda Miata","Russellville MO","STL","62617","Small Bore Slicks Closed Wheel","Geezer Racing","white"
"Gerald Lamb","21","5","42","FP","9","2","13 Laps","","16 Laps","15 Laps","0","2.212","0","0.0","0.0","0.0","0.0","0","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Hoosier Carbotech","Black"
