"Mario Berthiaume","22","1","72","SPC-C","32","5","32.329","","1 Lap","0","21","1867.284","3","83.961","104.963","99.111","51.408","0","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Frédéric Bernier","23","2","28","SPC-C","29","2","0.644","","1 Lap","0.644","21","1867.928","3","83.92","105.014","99.077","51.408","0","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Etienne Samson Laflamme","24","3","19","SPC-C","40","13","1 Lap","","2 Laps","1 Lap","20","1843.027","19","83.52","105.517","95.634","48.96","0","Toyota Echo Cup (XP10) 2004","St-Jean-sur-Richelieu QC","Lasa Racing","205/50/15"
"Zack Lalonde (R)","25","4","7","SPC-C","30","3","4.327","","2 Laps","1 Lap","20","1847.354","18","83.752","105.225","95.41","48.96","0","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Cameron Nabert (R)","26","5","69","SPC-C","28","1","9.025","","2 Laps","1 Lap","20","1856.379","15","84.263","104.587","94.946","48.96","0","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Nathan Mutch","27","6","2","SPC-C","34","7","2.093","","2 Laps","1 Lap","20","1858.472","15","84.451","104.354","94.839","48.96","0","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
"Steve Montminy","28","7","36","SPC-C","31","4","0.421","","2 Laps","1 Lap","20","1858.893","15","84.455","104.349","94.818","48.96","0","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Richard Foegele","29","8","59","SPC-C","36","9","5.425","","2 Laps","1 Lap","20","1864.318","5","83.87","105.077","94.542","48.96","0","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Yannick Simard (R)","30","9","49","SPC-C","33","6","0.944","","2 Laps","1 Lap","20","1865.262","17","85.424","103.165","94.494","48.96","0","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Cyndie Picotte (R)","31","10","86","SPC-C","37","10","12.154","","2 Laps","10.132","20","1877.416","16","86.757","101.58","93.882","48.96","0","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
"Maïka Chamberland (R)","32","11","06","SPC-C","35","8","3.338","","2 Laps","13.47","20","1880.754","16","87.115","101.163","93.716","48.96","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Stéphane Day","33","12","74","SPC-C","38","11","7.425","","2 Laps","20.895","20","1888.179","16","87.002","101.294","93.347","48.96","0","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Shelby Mills","34","13","18","SPC-SP","15","15","1 Lap","","3 Laps","3 Laps","19","1653.019","15","78.134","112.791","101.295","46.512","0","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Eric Coulombe","35","13","83","SPC-C","39","12","4:23.630","","3 Laps","49.365","19","1916.649","2","87.652","100.543","87.362","46.512","0","GM Paillé","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Gabriel Lacombe","36","14","03","SPC-SP","4","4","12 Laps","","DNF","15 Laps","7","541.651","5","75.212","117.173","113.892","17.136","0","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Eric Hochgeschurz","37","15","11","SPC-SP","5","5","3 Laps","","DNF","18 Laps","4","335.44","3","73.725","119.536","105.089","9.792","0","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/17"
"Marc Héroux","38","16","24","SPC-SP","11","11","1 Lap","","DNF","19 Laps","3","1508.693","2","262.076","33.627","17.524","7.343999999999999","0","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Connor Bell","39","10","30","SPC-P","20","3","1 Lap","","DNF","20 Laps","2","173.316","2","80.013","110.142","101.696","4.896","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Jacques ""The King"" Gravel","40","17","43","SPC-SP","16","16","1 Lap","","DNF","21 Laps","1","124.635","1","116.202","75.84","70.709","2.448","0","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Marie-France Gagné","41","11","73","SPC-P","41","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Vincent Berthiaume (R)","42","12","70","SPC-P","42","12","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
