"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743182","WARM UP","Practice","2023-03-20 03:00:00 UTC","2023-03-19 03:16:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ADYTYA FAUZI","14","14","177","EXP","16","16","0.120","","0.768","2 Laps","7","448.424","7","54.629","79.079","67.436","8.4","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","ADYTYA"
"A.M FADLY","15","15","108","EXP","10","10","0.092","","0.860","30.983","10","633.021","10","54.721","78.946","68.244","12.0","0","DKI","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","FADLY"
"RIO ANDRIANTO","16","16","65","EXP","21","21","0.022","","0.882","0.442","9","602.48","5","54.743","78.914","64.533","10.799999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","RIO"
"HERMAN BAS","17","17","7","EXP","24","24","0.060","","0.942","2 Laps","7","580.356","7","54.803","78.828","52.106","8.4","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","HERMAN"
"SAMSUL ARIFIN","18","18","91","EXP","22","22","0.024","","0.966","2 Laps","7","455.767","7","54.827","78.793","66.35","8.4","0","DIY","DEWASENA RT","YMH","DEWASENA RT","SAMSUL"
"RAFID TOPAN","19","19","50","EXP","27","","0.138","","1.104","20.632","8","622.67","7","54.965","78.595","55.503","9.6","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","TOPAN"
"GALANG HENDRA","20","20","99","EXP","7","7","0.041","","1.145","37.601","10","639.639","4","55.006","78.537","67.538","12.0","0","DKI","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","GALANG"
"RADETA ARYA KHAFI","21","21","33","EXP","20","20","0.020","","1.165","21.34","10","623.378","6","55.026","78.508","69.3","12.0","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RADETA"
"M WILDAN RIFKY","22","22","219","EXP","18","18","0.067","","1.232","0 Laps","9","585.049","6","55.093","78.413","66.456","10.799999999999999","0","SULSEL","RMS SULSEL","YMH","SULSEL RMS RT","WILDAN"
"REYNALDI PRADANA","23","23","171","EXP","5","5","0.038","","1.270","4 Laps","5","323.864","3","55.131","78.359","66.695","6.0","0","BANTEN","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REY"
"RIZAL FERIADI","24","24","53","EXP","15","15","0.018","","1.288","0 Laps","9","581.976","5","55.149","78.333","66.807","10.799999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","RIZAL"
"AHMAD DAVIT","25","25","189","EXP","4","4","0.178","","1.466","3 Laps","6","382.725","5","55.327","78.081","67.725","7.199999999999999","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","YMH","RIVAKO SINTANG","DAVIT"
"ADLY M TAUFIK","26","26","225","EXP","8","8","0.151","","1.617","4 Laps","5","342.461","5","55.478","77.869","63.073","6.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ADLY"
"M GILANG AKBAR ROLAND","27","27","293","EXP","12","12","3.928","","5.545","5 Laps","4","333.109","4","59.406","72.72","51.875","4.8","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","YMH","IMP HDS RT","GILANG"
