"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743163","FREE PRACTICE","Practice","2023-03-19 01:30:00 UTC","2023-03-18 01:59:00 UTC","PROVISIONAL","17","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"A.M FADLY","11","11","108","EXP","7","7","0.031","","0.592","1:41.472","17","1205.388","11","54.448","79.342","60.926","20.4","0","DKI","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","FADLY"
"AWHIN SANJAYA","12","12","198","EXP","2","2","0.057","","0.649","-3 Laps","15","1037.58","12","54.505","79.259","62.453","18.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","AWHIN"
"DIMAS JULIATMOKO","13","13","202","EXP","22","","0.038","","0.687","1:39.342","11","1203.258","10","54.543","79.204","39.493","13.2","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","DIMAS"
"REYNALDI PRADANA","14","14","171","EXP","0","","0.082","","0.769","3 Laps","9","894.898","6","54.625","79.085","43.446","10.799999999999999","0","BANTEN","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REY"
"M GILANG AKBAR ROLAND","15","15","293","EXP","15","","0.049","","0.818","1:36.783","13","1200.699","7","54.674","79.014","46.773","15.6","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","YMH","IMP HDS RT","GILANG"
"REZA HANUM","16","16","78","EXP","0","","0.012","","0.830","1:41.653","12","1205.569","8","54.686","78.996","43.0","14.399999999999999","0","JATENG","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REZA"
"RIO ANDRIANTO","17","17","65","EXP","11","","0.090","","0.920","31.797","14","1135.713","7","54.776","78.867","53.253","16.8","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","RIO"
"RADETA ARYA KHAFI","18","18","33","EXP","3","3","0.031","","0.951","27.553","16","1131.469","12","54.807","78.822","61.089","19.2","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RADETA"
"RIZAL FERIADI","19","19","53","EXP","20","","0.029","","0.980","1:21.433","12","1185.349","9","54.836","78.78","43.734","14.399999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","RIZAL"
"SAMSUL ARIFIN","20","20","91","EXP","10","","0.202","","1.182","-1 Laps","13","1060.457","12","55.038","78.491","52.958","15.6","0","DIY","DEWASENA RT","YMH","DEWASENA RT","SAMSUL"
"GALANG HENDRA","21","21","99","EXP","6","6","0.037","","1.219","0 Laps","12","1040.847","12","55.075","78.438","49.806","14.399999999999999","0","DKI","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","GALANG"
"HERMAN BAS","22","22","7","EXP","27","","0.031","","1.250","8 Laps","4","1052.805","4","55.106","78.394","16.413","4.8","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","HERMAN"
"AHMAD DAVIT","23","23","189","EXP","5","5","0.069","","1.319","11.627","14","1115.543","11","55.175","78.296","54.216","16.8","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","YMH","RIVAKO SINTANG","DAVIT"
"RAFID TOPAN","24","24","50","EXP","12","","0.179","","1.498","15.127","11","1119.043","5","55.354","78.043","42.465","13.2","0","DKI","RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","TOPAN"
"WILMAN HAMMAR","25","25","5","EXP","25","","0.323","","1.821","1:36.588","9","1200.504","9","55.677","77.59","32.386","10.799999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","WILMAN"
"M WILDAN RIFKY","26","26","219","EXP","26","","0.647","","2.468","1:40.068","8","1203.984","4","56.324","76.699","28.705","9.6","0","SULSEL","RMS SULSEL","YMH","SULSEL RMS RT","WILDAN"
"ADLY M TAUFIK","27","27","225","EXP","4","4","0.169","","2.637","1:59.989","12","1223.905","9","56.493","76.47","42.356","14.399999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ADLY"
