"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743167","QUALIFYING","Qualifying","2023-03-19 03:00:00 UTC","2023-03-18 03:26:27 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"WILMAN HAMMAR","17","17","5","EXP","15","15","0.013","","0.556","6 Laps","12","877.417","3","54.434","79.362","59.083","14.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","WILMAN"
"RIZAL FERIADI","18","18","53","EXP","11","11","0.065","","0.621","1:20.101","20","1229.172","6","54.499","79.268","70.291","24.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","RIZAL"
"AWHIN SANJAYA","19","19","198","EXP","18","18","0.024","","0.645","1:19.764","19","1228.835","4","54.523","79.233","66.795","22.8","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","AWHIN"
"HERMAN BAS","20","20","7","EXP","2","2","0.120","","0.765","2 Laps","16","1098.292","3","54.643","79.059","62.934","19.2","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","HERMAN"
"GALANG HENDRA","21","21","99","EXP","6","6","0.064","","0.829","1:08.439","17","1217.51","14","54.707","78.966","60.32","20.4","0","DKI","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","GALANG"
"SAMSUL ARIFIN","22","22","91","EXP","23","23","0.094","","0.923","8 Laps","10","684.802","5","54.801","78.831","63.084","12.0","0","DIY","DEWASENA RT","YMH","DEWASENA RT","SAMSUL"
"RADETA ARYA KHAFI","23","23","33","EXP","13","13","0.085","","1.008","1 Lap","17","1147.756","14","54.886","78.709","63.986","20.4","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RADETA"
"M WILDAN RIFKY","24","24","219","EXP","7","7","0.307","","1.315","3 Laps","15","1038.732","8","55.193","78.271","62.384","18.0","0","SULSEL","RMS SULSEL","YMH","SULSEL RMS RT","WILDAN"
"AHMAD DAVIT","25","25","189","EXP","12","12","0.237","","1.552","5 Laps","13","1073.277","4","55.43","77.936","52.326","15.6","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","YMH","RIVAKO SINTANG","DAVIT"
"ADLY M TAUFIK","26","26","225","EXP","20","20","0.253","","1.805","1:20.625","9","1229.696","4","55.683","77.582","31.618","10.8","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ADLY"
"RAFID TOPAN","27","27","50","EXP","27","","0.118","","1.923","1:19.441","5","1228.512","5","55.801","77.418","17.582","6.0","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","TOPAN"
