"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","OP2 - NOVICE","1073743166","FREE PRACTICE","Practice","2023-03-19 02:35:00 UTC","2023-03-18 03:01:27 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"RENDI","11","11","129","NOV","10","10","0.073","","0.705","2:32.226","18","1165.186","14","54.957","78.607","66.736","21.599999999999998","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","RENDI"
"DECKSA ALMER ALFAREZEL","12","12","19","NOV","3","3","0.008","","0.713","2:02.041","14","1135.001","11","54.965","78.595","53.286","16.8","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","DECKSA"
"FELIX PUTRA MULYA","13","13","306","NOV","1","1","0.094","","0.807","1:54.142","18","1127.102","17","55.059","78.461","68.991","21.599999999999998","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","YMH AMS RRS","FELIX"
"AQSAL ILHAM SAFATULLAH","14","14","195","NOV","18","18","0.088","","0.895","2:30.994","17","1163.954","13","55.147","78.336","63.095","20.4","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","AQSAL"
"M NICKY HAYDEN","15","15","69","NOV","6","6","0.043","","0.938","3:37.634","18","1230.594","15","55.19","78.275","63.189","21.599999999999998","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","NICKY"
"FAHMI BASAM","16","16","22","NOV","17","17","0.005","","0.943","2 Laps","13","866.424","13","55.195","78.268","64.818","15.6","0","SULSEL","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","FAHMI"
"M ANDRIAS LUKITO","17","17","112","NOV","14","14","0.013","","0.956","2:32.385","18","1165.345","5","55.208","78.25","66.727","21.599999999999998","0","JATENG","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","LUKITO"
"AAN RISWANTO","18","18","3","NOV","7","7","0.003","","0.959","0 Laps","15","914.143","5","55.211","78.245","70.886","18.0","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","AAN"
"ADLY MUSFIQ","19","19","84","NOV","4","4","0.003","","0.962","2:02.736","18","1135.696","7","55.214","78.241","68.469","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","MUSFIQ"
"M BEJE TERSING","20","20","50","NOV","22","22","0.069","","1.031","3:30.853","18","1223.813","10","55.283","78.143","63.539","21.599999999999998","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","BEJE"
"BAARIQ TAQIYZIKRA","21","21","27","NOV","11","11","0.075","","1.106","2:42.18","18","1175.14","15","55.358","78.038","66.171","21.599999999999998","0","JABAR","AL-ZIKRA RT","YMH","AL-ZIKRA RT","BAARIQ"
"ABDUL GOFAR","22","22","79","NOV","20","20","0.071","","1.177","1:35.275","18","1108.235","11","55.429","77.938","70.166","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","GOFAR"
"M RESKI AWAL","23","23","4","NOV","12","12","0.238","","1.415","3 Laps","12","867.411","12","55.667","77.604","59.764","14.399999999999999","0","SULTRA","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","RESKI"
"ASHIL DAFA PERRYANSYAH","24","24","53","NOV","0","","0.018","","1.433","2:44.728","16","1177.688","13","55.685","77.579","58.691","19.2","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","YMH","GMLRTDRF","DAFA"
"M DIMAS SAPUTRA","25","25","39","NOV","9","9","0.085","","1.518","2:31.936","15","1164.896","11","55.77","77.461","55.627","18.0","0","SULSEL","YAMAHA YAMALUBE DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","DIMAS"
"ADIYATMA DINIS PUTRA","26","26","777","NOV","23","23","0.533","","2.051","3:15.955","16","1208.915","15","56.303","76.728","57.175","19.2","0","SULTRA","DEWASENA RACING TEAM","YMH","DEWASENA RT","ADIYAT"
