"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743180","WARM UP","Practice","2023-03-20 02:30:00 UTC","2023-03-19 02:49:52 UTC","PROVISIONAL","7","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M FADHIL MUSYAFI","11","11","157","ROK","7","7","0.061","","1.431","1 Lap","5","359.788","4","56.413","76.578","60.035","6.0","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","FADHIL"
"LANOVA TANTRA MAHARDIKA","12","12","701","ROK","14","14","0.050","","1.481","5.153","6","412.606","6","56.463","76.51","62.82","7.199999999999999","0","JABAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","LANOVA"
"ALVARO HETTA M","13","13","59","ROK","20","20","0.002","","1.483","26.147","6","433.6","6","56.465","76.508","59.779","7.199999999999999","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","ALVARO"
"M ALVIN ALFAHRIZI","14","14","23","ROK","9","9","0.113","","1.596","2 Laps","4","287.348","4","56.578","76.355","60.136","4.8","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","ALVIN"
"FEBRIAN ZEMBAWARI","15","15","138","ROK","5","5","0.024","","1.620","3 Laps","3","226.582","3","56.602","76.322","57.198","3.5999999999999996","0","JABAR","DEWASENA RACING TEAM","YMH","DEWASENA RT","FEBRI"
"ANYCHO CASEY HENANDA","16","16","135","ROK","2","2","0.267","","1.887","29.409","7","436.862","6","56.869","75.964","69.221","8.4","0","JATIM","YMH DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR ZYROF47","YMH","YMHDRJACKZYROF","ANYCHO"
"JORGE RAPHAEL G","17","17","72","ROK","22","22","0.023","","1.910","11.261","6","418.714","4","56.892","75.933","61.904","7.199999999999999","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","JORGE"
"MUH BADLY AYATULLAH M","18","18","345","ROK","23","23","0.187","","2.097","7.769","6","415.222","6","57.079","75.685","62.424","7.199999999999999","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","BADLY"
"M RAMA PUTRA","19","19","26","ROK","24","24","0.026","","2.123","1 Lap","5","360.463","4","57.105","75.65","59.923","6.0","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","RAMA"
"AFHIL AZHRAF","20","20","199","ROK","21","21","0.050","","2.173","1 Lap","5","360.973","5","57.155","75.584","59.838","6.0","0","SULBAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","AZHRAF"
"IVAN PROYOGO","21","21","233","ROK","17","17","0.072","","2.245","4.114","6","411.567","4","57.227","75.489","62.979","7.199999999999999","0","BANTEN","PT LGA ERZHET ECS WRX RT","YMH","LGA RZ ECS RT","IVAN"
"CHESSY MELANDRI","22","22","99","ROK","4","4","0.004","","2.249","2 Laps","4","285.778","3","57.231","75.484","60.467","4.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","CHESSY"
"M NOVAN FEBRIAN","23","23","227","ROK","13","13","0.144","","2.393","4.387","6","411.84","4","57.375","75.294","62.937","7.199999999999999","0","KALSEL","PT HARKAT TANJUNG MULIA BSRT","YMH","PT HTM BSRT","NOVAN"
"M RISKI DARMAWAN","24","24","117","ROK","25","25","1.092","","3.485","21.949","6","429.402","5","58.467","73.888","60.363","7.199999999999999","0","SULSEL","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","RISKI"
"ARCHIE VALTHAF DIDAN RAMIRO","25","25","71","ROK","11","11","0.496","","3.981","14.412","6","421.865","6","58.963","73.266","61.441","7.199999999999999","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","ARCHIE"
"CHORIQ DESCHA MAHENDRA","26","26","14","ROK","15","15","0.600","","4.581","36.448","6","443.901","6","59.563","72.528","58.391","7.199999999999999","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","CHORIQ"
