"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743189","RACE 2","Race","2023-03-20 07:50:00 UTC","2023-03-20 08:12:29 UTC","PROVISIONAL","24","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"RADETA ARYA KHAFI","11","11","33","EXP","23","23","0.363","","19.013","19.013","24","1320.111","4","54.47","79.31","78.539","28.799999999999997","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RADETA"
"A.M FADLY","12","12","108","EXP","7","7","0.750","","19.763","19.763","24","1320.861","6","54.623","79.088","78.494","28.799999999999997","0","DKI","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","FADLY"
"RIKY IBRAHIM","13","13","127","EXP","14","14","0.355","","20.118","20.118","24","1321.216","5","54.476","79.301","78.473","28.799999999999997","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","RIKY"
"AWHIN SANJAYA","14","14","198","EXP","19","19","0.217","","20.335","20.335","24","1321.433","8","54.555","79.186","78.46","28.799999999999997","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","AWHIN"
"WILMAN HAMMAR","15","15","5","EXP","17","17","2.403","","22.738","22.738","24","1323.836","3","54.543","79.204","78.318","28.799999999999997","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","WILMAN"
"RIZAL FERIADI","16","16","53","EXP","18","18","3.505","","26.243","26.243","24","1327.341","5","54.546","79.199","78.111","28.799999999999997","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","YMH","MERAK RAJA DANCER","RIZAL"
"DIMAS JULIATMOKO","17","17","202","EXP","11","11","0.486","","26.729","26.729","24","1327.827","6","54.638","79.066","78.082","28.799999999999997","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","YMH","MERAK RAJA DANCER","DIMAS"
"SAMSUL ARIFIN","18","18","91","EXP","22","22","1.019","","27.748","27.748","24","1328.846","8","54.602","79.118","78.023","28.799999999999997","0","DIY","DEWASENA RT","YMH","DEWASENA RT","SAMSUL"
"HERMAN BAS","19","19","7","EXP","20","20","15.333","","43.081","43.081","24","1344.179","6","54.822","78.8","77.133","28.799999999999997","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","HERMAN"
"LUCKY HENDRIANSA","20","20","12","EXP","2","2","1 Lap","","1 Lap","1 Lap","23","1246.475","10","54.047","79.93","79.713","27.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","LUCKY"
"REZA HANUM","21","21","78","EXP","13","13","7 Laps","","8 Laps","8 Laps","16","881.043","3","54.498","79.269","78.452","19.2","0","JATENG","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REZA"
"GALANG HENDRA","22","22","99","EXP","21","21","5 Laps","","13 Laps","13 Laps","11","610.692","6","54.77","78.875","77.813","13.2","0","DKI","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAI JAYA MBKW2","GALANG"
"RAFID TOPAN","23","23","50","EXP","27","27","9 Laps","","22 Laps","22 Laps","2","113.728","2","55.745","77.496","75.971","2.4","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","YMH","RFD TPN HDS RT","TOPAN"
"RIO ANDRIANTO","24","24","65","EXP","15","15","1 Lap","","23 Laps","23 Laps","1","56.503","0","0.0","0.0","76.456","1.2","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","RIO"
"AHMAD DAVIT","25","25","189","EXP","25","25","2.240","","23 Laps","23 Laps","1","58.743","0","0.0","0.0","73.541","1.2","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","YMH","RIVAKO SINTANG","DAVIT"
"ADLY M TAUFIK","26","26","225","EXP","26","26","0.244","","23 Laps","23 Laps","1","58.987","0","0.0","0.0","73.236","1.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ADLY"
"M WILDAN RIFKY","27","27","219","EXP","24","24","2.665","","23 Laps","23 Laps","1","61.652","0","0.0","0.0","70.071","1.2","0","SULSEL","RMS SULSEL","YMH","SULSEL RMS RT","WILDAN"
