"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","OP MATIC OPEN","1073743176","FP + QUALIFYING","Qualifying","2023-03-20 01:30:00 UTC","2023-03-19 01:46:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"JAFAR MUNI","13","13","216","MTC","22","","0.218","","1.684","53.642","5","531.159","4","59.559","72.533","40.666","6.0","0","JABAR","BIG BROTHER RT METAL ENGINE","HND","BIG BROTHER RTM","JAFAR"
"FISKHELLA KW","14","14","184","MTC","6","6","0.594","","2.278","2:35.325","10","632.842","6","60.153","71.817","68.263","12.0","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENARACING","FISKA"
"KENCANA DARMA","15","15","51","MTC","21","21","0.064","","2.342","2:31.213","7","628.73","7","60.217","71.741","48.097","8.4","0","JABAR","JAYA MOTOR RACING TEAM ATAMBUACUD","HND","JAYA MOTOR TEAM","DARMA"
"SAEPUL ALAM","16","16","128","MTC","8","8","0.021","","2.363","2:17.148","9","614.665","8","60.238","71.716","63.254","10.799999999999999","0","JABAR","GARAGE VICTORI 13 CONCEPT BL SUMBER LAUT RACING SUKABUMI MANDIRA","HND","GARAGE VICTORI","SAELA"
"ANDRE BAGUS","17","17","103","MTC","1","1","0.362","","2.725","0 Laps","7","455.78","7","60.6","71.287","66.348","8.4","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","ANDRE"
"M. RANGGA","18","18","308","MTC","10","10","0.038","","2.763","0 Laps","7","473.319","6","60.638","71.242","63.889","8.4","0","JABAR","VALVOLINE YM RACING","HND","VALVOLINE YM R","MRANG"
"INDRA RAMADAN","19","19","41","MTC","4","4","0.495","","3.258","2:33.63","9","631.147","6","61.133","70.666","61.602","10.799999999999999","0","JABAR","EFJE GLOBAL INDO MARS","HND","EFJE GLOBALIND","INDRA"
"TAUPIK ACIL","20","20","79","MTC","19","19","1.571","","4.829","2:33.217","9","630.734","9","62.704","68.895","61.642","10.799999999999999","0","JABAR","SCUDERIA ASAL OYAG","HND","SCUDERIA ASALO","TAUCI"
"M. LUFI","21","21","129","MTC","18","18","0.357","","5.186","2:53.044","9","650.561","9","63.061","68.505","59.764","10.799999999999999","0","JABAR","MARA 1888 RACING TEAM","HND","MARA 1888 TEAM","MLUFI"
"HANDRI H.","22","22","183","MTC","16","16","3.498","","8.684","2:43.371","9","640.888","5","66.559","64.905","60.666","10.799999999999999","0","BANTEN","AMARITA RACING TEAM","HND","AMARITA RACING","HANRI"
