"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741865","Qualifying","Qualifying","2023-08-18 17:50:00 UTC","2023-08-18 18:29:42 UTC","PROVISIONAL","33","https://racehero.io/events/gridlife-circuit-legends/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Zac Lovoy","15","12","42","GLTC - RWD","5","5","0.003","","1.364","14:08.881","12","1281.301","10","59.704","92.255","51.585","18.36","0","Honda","S2000"
"Lena Chin","16","13","917","GLTC - RWD","3","3","0.192","","1.556","29:02.6","14","2175.02","13","59.896","91.959","35.453","21.42","0","Honda","S2000"
"Ben Thorn","17","4","166","GLTC - FWD","28","","0.055","","1.611","1:11.596","18","2212.451","13","59.951","91.875","44.812","27.54","0","Honda","CIVIC"
"Eric Jensen","18","14","184","GLTC - RWD","14","12","0.011","","1.622","22:44.225","17","1796.645","14","59.962","91.858","52.117","26.01","0","Scion","FR-S"
"Gary Wimble","19","15","1","GLTC - RWD","6","6","0.050","","1.672","26:36.669","22","2029.089","22","60.012","91.782","59.719","33.660000000000004","0","Chevrolet","CORVETTE"
"Samuel Scott","20","16","85","GLTC - RWD","24","20","0.084","","1.756","29:03.263","20","2175.683","4","60.096","91.653","50.632","30.6","0","Mazda","MX-5"
"Kevin Zhu","21","5","243","GLTC - FWD","21","4","0.182","","1.938","-7 Laps","13","1387.962","13","60.278","91.377","51.589","19.89","0","Honda","CIVIC"
"Erik Meadows","22","17","2","GLTC - RWD","12","11","0.208","","2.146","8:38.697","13","951.117","12","60.486","91.062","75.284","19.89","0","Chevrolet","CORVETTE"
"Alex Moss","23","18","150","GLTC - RWD","16","13","0.112","","2.258","29:24.597","33","2197.017","6","60.598","90.894","82.732","50.49","0","Honda","S2000"
"Hans Horpedahl","24","19","77","GLTC - RWD","20","17","0.294","","2.552","19:21.061","21","1593.481","21","60.892","90.455","72.588","32.13","0","Honda","S2000"
"Thomas Moss","25","20","515","GLTC - RWD","37","","0.146","","2.698","24:21.49","15","1893.91","3","61.038","90.239","43.624","22.95","0","Mazda","MX-5 MIATA"
"Justin Lee","26","21","33","GLTC - RWD","25","21","0.041","","2.739","23:04.005","21","1816.425","20","61.079","90.178","63.679","32.13","0","Mazda","MX-5"
"Tyler Pappas","27","22","24","GLTC - RWD","17","14","0.080","","2.819","25:40.256","20","1972.676","8","61.159","90.06","55.843","30.6","0","Mazda","MX-5"
"Patrick Huxley","28","6","179","GLTC - FWD","36","","1.105","","3.924","-5 Laps","11","1547.491","9","62.264","88.462","39.152","16.830000000000002","0","Honda","CIVIC"
"Benjamin Marouski","29","7","81","GLTC - FWD","30","","0.153","","4.077","37.911","10","2178.766","8","62.417","88.245","25.28","15.3","0","Mini","HARDTOP"
"Donald Lui","30","8","363","GLTC - FWD","31","","0.233","","4.310","-3 Laps","9","1335.127","6","62.65","87.917","37.129","13.77","0","Honda","CIVIC"
"Dai Nguyen","31","23","888","GLTC - RWD","23","19","0.146","","4.456","1:52.563","6","544.983","1","62.796","87.713","60.64","9.18","0","Subaru","BRZ"
"Bob Dice","32","9","618","GLTC - FWD","26","","0.299","","4.755","1 Lap","5","866.015","5","63.095","87.297","31.801","7.65","0","Honda","CIVIC"
"Richard Sawicki","33","24","528","GLTC - RWD","34","","0.302","","5.057","8:29.97","3","942.39","3","63.397","86.881","17.534","4.59","0","Mazda","MX-5 MIATA"
"Ben Lin","34","25","104","GLTC - RWD","29","","0.177","","5.234","29:02.196","18","2174.616","14","63.574","86.639","45.591","27.54","0","Toyota","MR2"
"Jose Santacruz","35","26","311","GLTC - RWD","33","","1.098","","6.332","19:48.297","13","1620.717","9","64.672","85.168","44.18","19.89","0","Acura","Integra"
"Nathan Manning","36","27","860","GLTC - RWD","35","","0.157","","6.489","20:25.269","11","1657.689","11","64.829","84.962","36.55","16.830000000000002","0","Toyota","COROLLA"
"David Rudzinski","37","28","51","GLTC - RWD","32","","0.831","","7.320","19:32.99","11","1605.41","10","65.66","83.887","37.74","16.830000000000002","0","Chevrolet","S10"
