"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC","1073741862","Practice","Practice","2023-08-18 14:50:00 UTC","2023-08-18 15:14:37 UTC","PROVISIONAL","19","https://racehero.io/events/gridlife-circuit-legends/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hans Horpedahl","19","14","77","GLTC - RWD","28","","0.270","","2.867","2:10.676","17","1274.15","15","60.859","90.504","73.489","26.01","0","Honda","S2000"
"Ben Thorn","20","5","166","GLTC - FWD","20","5","0.012","","2.879","7:01.538","11","1228.876","6","60.871","90.486","49.304","16.830000000000002","0","Honda","CIVIC"
"Samuel Scott","21","15","85","GLTC - RWD","23","18","0.033","","2.912","2:49.071","18","1312.545","17","60.904","90.437","75.536","27.54","0","Mazda","MX-5"
"Thomas Moss","22","16","515","GLTC - RWD","32","","0.038","","2.950","6 Laps","10","1014.729","9","60.942","90.381","54.281","15.3","0","Mazda","MX-5 MIATA"
"Gary Wimble","23","17","1","GLTC - RWD","12","10","0.146","","3.096","2:22.05","18","1285.524","8","61.088","90.165","77.123","27.54","0","Chevrolet","CORVETTE"
"Tyler Pappas","24","18","24","GLTC - RWD","9","7","0.071","","3.167","2:59.641","19","1323.115","13","61.159","90.06","79.095","29.07","0","Mazda","MX-5"
"Alex Moss","25","19","150","GLTC - RWD","18","15","0.412","","3.579","2:29.657","18","1293.131","17","61.571","89.458","76.67","27.54","0","Honda","S2000"
"Justin Lee","26","20","33","GLTC - RWD","16","14","0.103","","3.682","2:53.712","18","1317.186","18","61.674","89.308","75.27","27.54","0","Mazda","MX-5"
"Patrick Huxley","27","6","179","GLTC - FWD","33","","0.009","","3.691","2 Laps","5","766.655","4","61.683","89.295","35.922","7.65","0","Honda","CIVIC"
"Erik Meadows","28","21","2","GLTC - RWD","21","16","0.231","","3.922","2 Laps","14","1070.94","12","61.914","88.962","72.004","21.42","0","Chevrolet","CORVETTE"
"Donald Lui","29","7","363","GLTC - FWD","17","3","0.127","","4.049","3:08.343","13","995.681","9","62.041","88.78","71.915","19.89","0","Honda","CIVIC"
"Richard Sawicki","30","22","528","GLTC - RWD","14","12","0.620","","4.669","5 Laps","11","874.483","11","62.661","87.902","69.284","16.830000000000002","0","Mazda","MX-5 MIATA"
"Ben Lin","31","23","104","GLTC - RWD","25","20","1.093","","5.762","9 Laps","7","916.522","4","63.754","86.395","42.068","10.71","0","Toyota","MR2"
"Nathan Manning","32","24","860","GLTC - RWD","11","9","0.847","","6.609","12.46","15","1155.934","12","64.601","85.262","71.475","22.95","0","Toyota","COROLLA"
"Dai Nguyen","33","25","888","GLTC - RWD","10","8","0.051","","6.660","10 Laps","6","545.022","6","64.652","85.195","60.636","9.18","0","Subaru","BRZ"
