"Event ID","Event Name","Started At","Ended At"
"278-10-2147483658-20230818","Gridlife Circuit Legends","2023-08-18 13:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TA","1073741874","Heat 5","Qualifying","2023-08-19 15:20:00 UTC","2023-08-19 16:16:36 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-circuit-legends/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eddy Segal","35","2","470","STREET - FWD","0","","0.046","","5.815","20:48.765","8","3229.171","1","60.339","91.284","13.646","12.24","0","Honda","CIVIC"
"Evan Motl","36","4","925","CLUB TR - RWD","0","","0.159","","5.974","6 Laps","3","1805.918","3","60.498","91.044","9.15","4.59","0","Honda","S2000"
"Daniel Persing","37","5","230","CLUB TR - RWD","0","","0.003","","5.977","2 Laps","7","2082.61","3","60.501","91.04","18.513","10.71","0","Subaru","BRZ"
"Chris Smith","38","3","212","TRACK MOD - RWD","79","","0.013","","5.990","8 Laps","1","1666.908","1","60.514","91.02","3.304","1.53","0","Bmw","1 SERIES"
"Charles Miller","39","4","55","STREET - AWD","0","","0.069","","6.059","-1 Laps","7","1275.607","6","60.583","90.917","30.226","10.71","0","Mitsubishi","LANCER"
"Alex Westergaard","40","4","64","TRACK MOD - RWD","0","","0.019","","6.078","4 Laps","5","2082.457","2","60.602","90.888","13.225","7.65","0","Honda","S2000"
"Dead Boiz Racing","41","6","880","CLUB TR - RWD","0","","0.027","","6.105","3 Laps","6","2007.127","5","60.629","90.848","16.465","9.18","0","Scion","FR-S"
"Logan Geyer","42","7","442","CLUB TR - RWD","0","","0.343","","6.448","0 Laps","9","1412.323","7","60.972","90.337","35.1","13.77","0","Subaru","BRZ"
"Mechanical Advantage Racing","43","1","197","UNLIMITED - AWD","0","","0.141","","6.589","0","5","1204.96","4","61.113","90.128","22.856","7.65","0","Subaru","IMPREZA"
"Chris Nahill","44","8","80","CLUB TR - RWD","0","","0.051","","6.640","4 Laps","5","2108.211","3","61.164","90.053","13.063","7.65","0","Subaru","BRZ"
"Joel Phillips","45","5","44","STREET GT - RWD","0","","0.091","","6.731","0 Laps","5","2096.946","1","61.255","89.919","13.133","7.65","0","Porsche","911"
"Benson Tai","46","9","53","CLUB TR - RWD","0","","0.131","","6.862","1 Lap","8","1339.588","3","61.386","89.727","32.894","12.24","0","Honda","S2000"
"Otto Munoz","47","10","313","CLUB TR - RWD","0","","0.024","","6.886","2 Laps","7","2083.515","5","61.41","89.692","18.505","10.71","0","Honda","S2000"
"Michael Pagano","48","6","155","STREET GT - RWD","0","","0.023","","6.909","-3 Laps","8","1366.409","4","61.433","89.659","32.248","12.24","0","Bmw","M4"
"Igor Kesilyov","49","3","369","TRACK MOD - AWD","80","","0.118","","7.027","4 Laps","1","2818.572","1","61.551","89.487","1.954","1.53","0","Tesla","MODEL 3"
"Christopher Acosta","50","6","49","CLUB TR - FWD","0","","0.083","","7.110","-3 Laps","5","1958.37","5","61.634","89.366","14.063","7.65","0","Honda","CIVIC"
"Cody Umbaugh","51","3","69","STREET - FWD","0","","0.053","","7.163","-2 Laps","8","1381.179","3","61.687","89.289","31.903","12.24","0","Honda","CIVIC"
"Ethan Brown","52","2","76","STREET MOD - FWD","0","","0.130","","7.293","-2 Laps","6","1360.87","5","61.817","89.102","24.284","9.18","0","Volkswagon","GOLF GTI"
"Garrett Gloceri","53","11","238","CLUB TR - RWD","0","","0.211","","7.504","1 Lap","8","1382.321","8","62.028","88.799","31.877","12.24","0","Mazda","RX-8"
"Nathan Brown","54","4","994","STREET - FWD","0","","0.447","","7.951","2:00.65","7","2101.056","3","62.475","88.163","18.351","10.71","0","Volkswagen","GTI"
"Ezekiel Malchow","55","3","5","STREET MOD - RWD","0","","0.123","","8.074","-1 Laps","8","1377.574","3","62.598","87.99","31.987","12.24","0","Ford","MUSTANG"
"Alan Newsome","56","4","87","STREET MOD - RWD","0","","0.207","","8.281","0 Laps","7","2085.885","5","62.805","87.7","18.484","10.71","0","Mazda","RX-7"
"Luke Paglione","57","1","973","CLUBTR - FWD","0","","0.037","","8.318","0","8","1397.074","8","62.842","87.648","31.54","12.24","0","Acura","INTEGRA"
"Daniel Cummings","58","1","36","SUPER UNLIMITED - RWD","0","","0.055","","8.373","0","8","1379.068","5","62.897","87.572","31.952","12.24","0","Subaru","360"
"Sean Sullivan","59","5","401","STREET - FWD","0","","0.803","","9.176","1 Lap","5","1198.167","2","63.7","86.468","22.985","7.65","0","Volkswagen","GOLF GTI"
"James Bates","60","7","419","STREET GT - RWD","3","1","0.215","","9.391","-3 Laps","8","619.193","7","63.915","86.177","71.164","12.24","0","Pontiac","TRANS AM"
"Ian Johnson","61","12","712","CLUB TR - RWD","0","","0.033","","9.424","1 Lap","8","1394.25","7","63.948","86.132","31.604","12.24","0","Mazda","RX-8"
"Nicholas Babin","62","13","464","CLUB TR - RWD","0","","0.038","","9.462","2 Laps","7","1308.072","7","63.986","86.081","29.475","10.71","0","Mazda","MX-5 MIATA"
"Juan Johnson","63","14","142","CLUB TR - RWD","0","","0.043","","9.505","1 Lap","8","1388.857","8","64.029","86.024","31.727","12.24","0","Honda","S2000"
"Jason Mulderig","64","15","218","CLUB TR - RWD","1","1","0.444","","9.949","3 Laps","6","598.904","5","64.473","85.431","55.181","9.18","0","Honda","S2000"
"Jacob Abbott","65","1","126","SUNDAE CUP - FWD","2","1","0.575","","10.524","0","8","611.125","7","65.048","84.676","72.103","12.24","0","Honda","FIT"
"Chris Rice","66","2","91","SUNDAE CUP - FWD","6","4","0.025","","10.549","2.743","8","613.868","7","65.073","84.643","71.781","12.24","0","Honda","FIT"
"Michael Smith","67","3","395","SUNDAE CUP - FWD","5","3","0.024","","10.573","1.69","8","612.815","7","65.097","84.612","71.904","12.24","0","Honda","FIT"
"James Smith","68","4","130","SUNDAE CUP - FWD","4","2","0.043","","10.616","1.497","8","612.622","8","65.14","84.556","71.927","12.24","0","Honda","FIT"
"Michael Hidalgo","69","16","996","CLUB TR - RWD","17","","0.138","","10.754","5 Laps","4","622.273","4","65.278","84.378","35.406","6.12","0","Volvo","850"
"Rebekah Cohen","70","3","202","STREET MOD - FWD","16","","0.434","","11.188","-2 Laps","6","577.217","3","65.712","83.82","57.254","9.18","0","Honda","CIVIC TYPE R"
"Danny Kruger","71","5","545","SUNDAE CUP - FWD","7","5","1.128","","12.316","19.537","8","630.662","4","66.84","82.406","69.869","12.24","0","Honda","FIT"
"Daley Pagano","72","5","427","STREET - AWD","8","1","0.081","","12.397","-1 Laps","7","574.904","5","66.921","82.306","67.065","10.71","0","Subaru","IMPREZA"
"Mark Bucheit","73","6","352","STREET - FWD","18","","0.353","","12.750","5 Laps","1","579.427","1","67.274","81.874","9.506","1.53","0","Honda","CIVIC"
"Robertson Racing Mooncake","74","6","909","SUNDAE CUP - FWD","9","6","0.624","","13.374","1 Lap","7","577.66","5","67.898","81.122","66.745","10.71","0","Mazda","2"
"Logan Manning","75","7","400","SUNDAE CUP - FWD","11","8","0.762","","14.136","4 Laps","4","385.033","3","68.66","80.221","57.221","6.12","0","Honda","FIT"
"Kevin Wendt","76","7","509","CLUB TR - FWD","12","1","0.253","","14.389","-5 Laps","7","596.448","5","68.913","79.927","64.643","10.71","0","Honda","CR-X"
"Junar Gwinn","77","8","823","SUNDAE CUP - FWD","10","7","0.069","","14.458","1 Lap","7","602.807","2","68.982","79.847","63.961","10.71","0","Honda","CR-Z"
"Isaac Rodriguez","78","9","505","SUNDAE CUP - FWD","13","9","2.172","","16.630","0.029","7","611.154","7","71.154","77.41","63.087","10.71","0","Mazda","2"
"Heretics TimeAttack","79","10","181","SUNDAE CUP - FWD","15","11","0.798","","17.428","2 Laps","6","575.434","6","71.952","76.551","57.431","9.18","0","Mazda","PROTEGE"
"Mini Cupper","80","11","756","SUNDAE CUP - FWD","14","10","2.005","","19.433","2 Laps","6","571.964","6","73.957","74.476","57.78","9.18","0","Mini","COOPER"
"Devin Herndon","81","7","21","STREET - FWD","0","","","","","6 Laps","0","853.262","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz","GLA"
"Chris Boersma","82","2","33","TRACK MOD - FWD","0","","","","","6:27.281","0","3447.139","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"","83","1","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
