"Event ID","Event Name","Started At","Ended At"
"2550-2813-2147484093-20210417","TXR SCCA TT E1 MSRC 1.7 CW","2021-04-17 12:25:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2813","1.7 CW","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","All","536871081","OverallV1","Points","2021-04-18 15:35:51 UTC","2021-04-17 21:20:17 UTC","FINAL","12","https://racehero.io/events/txr-scca-tt-e1-msrc-1-7-cw/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sam Graff","6","2","4","Street Touring 2","6","3","","","","-2 Laps","5","832.124","10","86.751","0.0","0.0","0.0","0","2014 Subaru BRZ","418418"
"John Kvetko","7","4","180","Street 1","7","8","","","","0 Laps","5","863.442","6","86.815","0.0","0.0","0.0","0","2020 Chevrolet Corvette","400897"
"John Kvetko","7","4","180","Street 1","7","7","","","","0 Laps","5","863.442","6","86.815","0.0","0.0","0.0","0","2020 Chevrolet Corvette","400897"
"Donald Sibley","8","1","817","Street Prepared 2","8","2","","","","0","5","849.652","12","87.529","0.0","0.0","0.0","0","2003 Mazda Miata","529507"
"Donald Sibley","8","1","817","Street Prepared 2","8","1","","","","0","5","849.652","12","87.529","0.0","0.0","0.0","0","2003 Mazda Miata","529507"
"Skip Abadie","9","3","65","Street Touring 2","9","6","","","","-2 Laps","5","1022.372","12","87.542","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata","495480"
"Skip Abadie","9","3","65","Street Touring 2","9","5","","","","-2 Laps","5","1022.372","12","87.542","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata","495480"
"David Powers","10","4","8","Street Touring 2","10","8","","","","-2 Laps","5","1037.501","8","88.462","0.0","0.0","0.0","0","2013 Scion FRS","496843"
"David Powers","10","4","8","Street Touring 2","10","7","","","","-2 Laps","5","1037.501","8","88.462","0.0","0.0","0.0","0","2013 Scion FRS","496843"
"Miles Furlong","11","5","17","Street Touring 2","11","9","","","","-1 Laps","4","1033.828","10","88.601","0.0","0.0","0.0","0","2002 Lexus IS300","495054"
"Miles Furlong","11","5","17","Street Touring 2","11","10","","","","-1 Laps","4","1033.828","10","88.601","0.0","0.0","0.0","0","2002 Lexus IS300","495054"
"Paul Ruth","12","1","10","CAM Class","12","1","","","","0","4","1010.495","5","88.878","0.0","0.0","0.0","0","Chevrolet Camaro","540969"
"Paul Ruth","12","1","10","CAM Class","12","2","","","","0","4","1010.495","5","88.878","0.0","0.0","0.0","0","Chevrolet Camaro","540969"
"Nolan Eberl-Coe","13","1","45","Spec Coupe","13","1","","","","0","4","1049.81","8","89.346","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Nolan Eberl-Coe","13","1","45","Spec Coupe","13","2","","","","0","4","1049.81","8","89.346","0.0","0.0","0.0","0","2015 Subaru BRZ"
"E.L.F (Buck) Entriken","14","2","107","Street Prepared 2","14","3","","","","1 Lap","4","693.865","10","90.693","0.0","0.0","0.0","0","2000 Mazda Miata","426939"
"E.L.F (Buck) Entriken","14","2","107","Street Prepared 2","14","4","","","","1 Lap","4","693.865","10","90.693","0.0","0.0","0.0","0","2000 Mazda Miata","426939"
"Brian Brooks","15","1","86","Street 2","15","1","","","","0","5","973.842","10","90.836","0.0","0.0","0.0","0","2016 Scion FR-S","507098"
"Brian Brooks","15","1","86","Street 2","15","2","","","","0","5","973.842","10","90.836","0.0","0.0","0.0","0","2016 Scion FR-S","507098"
"Jim Bunch","16","1","19","Street Touring 1","16","2","","","","0","5","1056.688","12","91.236","0.0","0.0","0.0","0","2015 Ford Mustang","416394"
"Jim Bunch","16","1","19","Street Touring 1","16","1","","","","0","5","1056.688","12","91.236","0.0","0.0","0.0","0","2015 Ford Mustang","416394"
"Carey Ritchey","17","2","88","Street Touring 1","17","4","","","","1 Lap","4","503.43","10","91.342","0.0","0.0","0.0","0","2017 Volkswagen Golf R","526632"
"Carey Ritchey","17","2","88","Street Touring 1","17","3","","","","1 Lap","4","503.43","10","91.342","0.0","0.0","0.0","0","2017 Volkswagen Golf R","526632"
"Bob Bailey","18","3","7","Street Prepared 2","18","5","","","","1 Lap","4","515.588","10","92.597","0.0","0.0","0.0","0","Mazda Miata","349944"
"Bob Bailey","18","3","7","Street Prepared 2","18","6","","","","1 Lap","4","515.588","10","92.597","0.0","0.0","0.0","0","Mazda Miata","349944"
"Scott Lason","19","5","3","Street 1","19","9","","","","0 Laps","5","827.384","11","93.665","0.0","0.0","0.0","0","2003 Dodge Viper","507633"
"Scott Lason","19","5","3","Street 1","19","10","","","","0 Laps","5","827.384","11","93.665","0.0","0.0","0.0","0","2003 Dodge Viper","507633"
"Paul Nielsen","20","2","95","CAM Class","20","3","","","","-1 Laps","5","768.956","11","98.225","0.0","0.0","0.0","0","2018 Ford GT350","517181"
"Paul Nielsen","20","2","95","CAM Class","20","4","","","","-1 Laps","5","768.956","11","98.225","0.0","0.0","0.0","0","2018 Ford GT350","517181"
