"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","536871239","HRMC Oct 2014","Qualifying","2023-02-12 21:37:07 UTC","2023-02-12 21:37:07 UTC","FINAL","31","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/536871239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Fred Haynie","13","1","08","FA","13","1","","","","0","6","979.554","27","87.831","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Greg Reynolds","14","1","89","BP","14","1","","","","0","5","993.966","4","88.199","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Paul Adams","15","8","6","FF1","15","8","","","","13:18.788","7","1606.73","26","88.278","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Joseph Westervelt","16","9","36","FF1","16","9","","","","12:27.184","7","1555.126","26","89.045","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Alder","17","1","02","BSR","17","1","","","","0","6","1019.861","25","90.741","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Berkeley Merrill","18","2","4","CP","18","2","","","","0 Laps","6","1022.428","4","90.791","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bobby Whitehead","19","4","54","AS","19","4","","","","48.095","6","1023.051","4","91.05","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Diane Alder","20","2","0","BSR","20","2","","","","0 Laps","6","659.295","25","91.357","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Mike Floyd","21","1","78","EP","21","1","","","","0","6","932.465","10","91.376","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Louis Gladfelter","22","1","19","BS","22","1","","","","0","6","1312.019","3","92.012","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","23","1","23","FP","23","1","","","","0","6","972.547","9","92.416","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bill Griffith","24","1","33","FV","24","1","","","","0","6","1224.276","13","92.775","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","25","2","11","FV","25","2","","","","0 Laps","6","1223.95","13","92.969","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Glenn Bilawsky","26","1","9","FP2","26","1","","","","0","6","665.461","10","93.413","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Randy Riney","27","2","100","FP","27","2","","","","17.101","6","989.648","10","93.516","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Mark Cory","28","3","160","FP","28","3","","","","5:06.036","6","1278.583","8","94.179","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Stan Bell","29","2","33","EP","29","2","","","","42.407","6","974.872","29","94.384","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Mike Glass","30","4","13","FP","30","4","","","","4:50.697","6","1263.244","8","94.641","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Dwight Calkins","31","3","87","FV","31","3","","","","0 Laps","6","961.469","14","94.697","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gary Perser","32","3","90","EP","32","3","","","","45.072","6","977.537","29","94.704","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Nick Palgrave","33","4","43","FV","33","4","","","","0 Laps","6","955.443","30","94.928","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"William Wolff","34","5","98","FV","34","5","","","","0 Laps","6","957.114","30","95.043","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"David Patton","35","1","35","CS","35","1","","","","0","6","973.717","29","95.05","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Doane Harrison","36","6","56","FV","36","6","","","","26.063","6","1250.339","13","95.068","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lawrence Reyburn","37","10","64","FF1","37","10","","","","1:40.001","7","907.943","22","95.203","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Steve Knight","38","5","115","FP","38","5","","","","1.535","6","974.082","10","95.213","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Briggs","39","6","106","FP","39","6","","","","2.456","6","975.003","10","95.298","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Callahan","40","7","68","FV","40","7","","","","35.903","6","1260.179","13","95.467","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dan Hilton","41","7","02","FP","41","7","","","","7.149","6","979.696","9","95.617","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"P.D. Sohn","42","8","007","FP","42","8","","","","7.6","6","980.147","9","95.752","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"David Littlefield","43","9","57","FP","43","9","","","","4.436","6","976.983","10","95.825","0.0","0.0","0.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Jim Yule","44","1","59","FFJr","44","1","","","","0","6","910.861","31","96.092","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Samuel Partin","45","2","44","CS","45","2","","","","28.385","6","1002.102","10","96.104","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tom Atlas","46","2","12","FFJr","46","2","","","","8:23.402","6","1414.263","18","97.159","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Tony Welsh","47","4","5","EP","47","4","","","","1:11.298","6","1003.763","10","97.988","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","48","5","01","EP","48","5","","","","1:12.815","6","1005.28","29","98.43","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Forrest Tindall","49","1","17","CM","49","1","","","","0","6","912.786","31","100.213","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Hank Noble","50","1","36A","VB","50","1","","","","0","6","915.578","31","100.258","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Kenneth Barstead","51","6","21","EP","51","6","","","","1:42.988","6","1035.453","10","101.098","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Derek Vick","52","10","776","FP","52","10","","","","0 Laps","6","942.794","10","102.746","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Sammie Smith","53","8","8","FV","53","8","","","","0 Laps","6","1041.621","30","102.765","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gary Mcfarlane","54","1","91","VC","54","1","","","","0","6","1473.206","18","103.734","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Dale Rolison","55","9","67","FV","55","9","","","","0 Laps","6","974.295","12","105.331","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bob Lembcke","56","1","30","GP","56","1","","","","0","6","110.956","7","109.65","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
"Barry Heuer","57","2","92","VB","57","2","","","","1:41.35","6","1016.928","19","110.367","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Alan Schutts","58","10","17","FV","58","10","","","","0 Laps","6","959.475","15","111.407","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Fred Brock","59","11","119","FV","59","11","","","","0 Laps","6","1025.932","14","111.964","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Scott Pfuehler","60","1","137","AP","60","1","","","","0","6","646.397","1","124.312","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
