"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484416-20201114","ENDURANCE KAMIKAZY","2020-11-14 13:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","12 HORAS","1073745469","12 Horas","Race","2020-11-14 13:00:00 UTC","2020-11-15 01:05:26 UTC","FINAL","560","https://racehero.io/events/endurance-kamikazy/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"TARTARUGATOR'S RACING TEAM","11","3","30","LEVES","19","5","1 Lap","","39 Laps","2 Laps","521","43357.323","464","76.262","71.611","65.624","790.357","0","LOK"
"PATETAS K1","12","1","23","PESADOS","25","9","1 Lap","","40 Laps","0","520","43343.937","439","76.38","71.5","65.518","788.84","0","POK"
"PATETAS K1","13","2","22","PESADOS","27","10","1 Lap","","41 Laps","0.135","519","43344.072","439","76.325","71.552","65.392","788.84","0","POK"
"UNIKART ENGELMANN","14","3","34","PESADOS","22","7","1 Lap","","42 Laps","18.623","518","43362.56","393","76.434","71.45","65.238","785.806","0","POK"
"PICCOLI COMPETIÇOES","15","4","25","PESADOS","18","5","1.389","","42 Laps","20.012","518","43363.949","514","76.475","71.412","65.236","785.806","0","POK"
"GRAVINA RACE","16","4","9","LEVES","21","6","3.009","","42 Laps","3.615","518","43366.958","166","76.839","71.073","65.232","785.806","0","LOK"
"TCI RACING","17","5","32","LEVES","12","3","1 Lap","","43 Laps","6 Laps","517","43326.008","470","76.239","71.633","65.167","784.289","0","LOK"
"KART SANTA APOLONIA","18","6","21","LEVES","33","13","3.382","","43 Laps","6 Laps","517","43329.39","334","76.575","71.318","65.162","785.806","0","LOK"
"FLORIPA SPEED","19","5","5","PESADOS","17","4","28.121","","43 Laps","13.574","517","43357.511","366","76.8","71.109","65.12","785.806","0","POK"
"EXTREME RACING","20","7","4","LEVES","11","2","1 Lap","","44 Laps","7 Laps","516","43304.626","318","76.226","71.645","65.073","785.806","0","LOK"
"SFK RACING","21","8","11","LEVES","24","7","59.606","","44 Laps","0.889","516","43364.232","319","76.13","71.735","64.984","782.772","0","LOK"
"KARTEASY SIMOES GP2","22","9","19","LEVES","28","9","1 Lap","","45 Laps","8 Laps","515","43322.404","307","76.485","71.402","64.921","781.255","0","LOK"
"EXTREME RACING FAT","23","6","2","PESADOS","36","14","44.062","","45 Laps","22.529","515","43366.466","472","77.119","70.815","64.855","781.255","0","POK"
"KARTEASY AKARS SPEED","24","7","16","PESADOS","23","8","1 Lap","","46 Laps","4.843","514","43348.78","401","77.131","70.804","64.755","779.738","0","POK"
"PICCOLI COMPETIÇOES","25","8","17","PESADOS","15","3","5 Laps","","51 Laps","11 Laps","509","43293.292","390","76.48","71.407","64.207","772.153","0","POK"
"STOCK KART BIG SOUND","26","9","28","PESADOS","34","12","4 Laps","","55 Laps","15 Laps","505","43296.736","429","77.125","70.81","63.698","766.085","0","POK"
"EXTREME RACING","27","10","3","LEVES","37","14","2 Laps","","57 Laps","20 Laps","503","42663.662","427","76.422","71.461","64.387","764.568","0","LOK"
"TARTARUGATOR'S RACING TEAM","28","11","31","LEVES","29","10","4 Laps","","61 Laps","24 Laps","499","43292.737","430","76.56","71.332","62.947","756.983","0","LOK"
"FLORIPA SPEED","29","10","7","PESADOS","30","11","7 Laps","","68 Laps","28 Laps","492","43292.35","268","76.94","70.98","62.064","746.364","0","POK"
"UNIKART ENGELMANN","30","11","35","PESADOS","20","6","1:11.011","","68 Laps","19.424","492","43363.361","11","76.753","71.153","61.963","746.364","0","POK"
"STOCK KART JN CONTROL","31","12","27","PESADOS","13","1","3 Laps","","71 Laps","31 Laps","489","43321.763","427","77.008","70.917","61.644","749.398","0","POK"
"SFK RACING","32","12","10","LEVES","10","1","15 Laps","","86 Laps","49 Laps","474","43313.935","288","76.261","71.612","59.764","719.058","0","LOK"
"KARTEASY SIMOES GP1","33","13","18","LEVES","32","12","","","DQ","144 Laps","379","31533.251","16","76.372","71.508","65.638","574.943","0","L7"
"KART BROTHERS","34","9","12","JLM","7","7","","","DQ","219 Laps","341","26623.496","21","71.147","76.759","69.948","520.331","0","J6"
"BOX 22","35","13","1","PESADOS","14","2","","","DQ","211 Laps","309","27832.536","30","77.178","70.761","60.631","496.059","0","P5"
"KART SANTA APOLONIA","36","14","20","LEVES","31","11","","","DQ","304 Laps","219","18845.277","70","76.943","70.977","63.464","332.223","0","L5"
"SPEED ANGELS","37","15","15","LEVES","38","15","","","DQ","356 Laps","167","14797.757","75","77.22","70.723","61.632","260.924","0","L2"
"UNIKART ENGELMANN","38","14","33","PESADOS","35","13","","","DQ","374 Laps","146","12385.168","64","77.359","70.596","64.378","221.482","0","P1"
