"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486024","CEKI 6 HORAS","1073750196","TOMADA DE TEMPO","Qualifying","2024-03-16 11:30:00 UTC","2024-03-16 13:34:42 UTC","PROVISIONAL","4","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"KART BROTHER'S","11","1","27","RS","9","1","0.005","","0.502","0","4","332.09","4","68.277","65.908","54.202","5.0","0","0 / 0"
"SALVA RACING / YAS","12","7","82","SC","8","3","0.001","","0.503","0 Laps","4","332.509","4","68.278","65.907","54.134","5.0","0","0 / 0"
"ONE TOKEN","13","8","70","SC","0","","0.012","","0.515","0 Laps","4","820.607","3","68.29","65.895","21.935","5.0","0","0 / 0"
"ALFA RACING TEAM","14","5","37","PR","7","5","0.003","","0.518","0 Laps","4","332.666","4","68.293","65.893","54.108","5.0","0","0 / 0"
"KART BROTHER'S","15","2","30","RS","25","4","0.016","","0.534","15.251","4","347.341","4","68.309","65.877","51.822","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","16","6","32","PR","0","","0.039","","0.573","0 Laps","4","814.252","3","68.348","65.84","22.106","5.0","0","0 / 0"
"SALVA RACING / YAS","17","9","83","SC","16","6","0.003","","0.576","0 Laps","4","336.966","4","68.351","65.837","53.418","5.0","0","0 / 0"
"ESCOLA DA VELOCIDADE","18","10","53","SC","0","","0.023","","0.599","0 Laps","4","1215.438","4","68.374","65.814","14.809","5.0","0","0 / 0"
"TURBO","19","7","90","PR","0","","0.044","","0.643","0 Laps","4","806.204","4","68.418","65.772","22.327","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","20","8","66","PR","0","","0.001","","0.644","24.354","4","1242.949","4","68.419","65.771","14.482","5.0","0","0 / 0"
"MP RACING TEAM","21","11","57","SC","0","","0.005","","0.649","25.27","4","1243.754","4","68.424","65.766","14.472","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","22","12","48","SC","0","","0.002","","0.651","0 Laps","4","813.152","4","68.426","65.764","22.136","5.0","0","0 / 0"
"FLORIPA SPEED","23","13","71","SC","11","4","0.003","","0.654","0 Laps","4","335.293","4","68.429","65.762","53.684","5.0","0","0 / 0"
"C.A. KART","24","1","21","SP","0","","0.029","","0.683","0","4","817.936","4","68.458","65.734","22.007","5.0","0","0 / 0"
"RKC IMAB PORTO PENHA","25","2","42","SP","0","","0.004","","0.687","6:37.243","4","1215.179","4","68.462","65.73","14.813","5.0","0","0 / 0"
"RA KART","26","9","18","PR","14","7","0.009","","0.696","0 Laps","4","336.733","3","68.471","65.721","53.455","5.0","0","0 / 0"
"SCUDERIA PG","27","10","7","PR","0","","0.005","","0.701","25.336","4","1243.931","2","68.476","65.716","14.47","5.0","0","0 / 0"
"ORSEGUPS RACING","28","14","60","SC","0","","0.001","","0.702","4.304","4","1222.788","3","68.477","65.715","14.72","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","29","15","47","SC","0","","0.004","","0.706","0 Laps","4","812.985","3","68.481","65.712","22.141","5.0","0","0 / 0"
"FLORIPA SPEED","30","16","73","SC","20","10","0.004","","0.710","0 Laps","4","337.621","3","68.485","65.708","53.314","5.0","0","0 / 0"
"KAMIKART RACING TEAM","31","17","9","SC","0","","0.012","","0.722","0 Laps","4","1214.661","4","68.497","65.696","14.819","5.0","0","0 / 0"
"TEAM PICOLE","32","18","41","SC","19","9","0.003","","0.725","0 Laps","4","337.528","3","68.5","65.693","53.329","5.0","0","0 / 0"
"BOTEQUIM GP","33","19","69","SC","0","","0.017","","0.742","6.054","4","1224.538","3","68.517","65.677","14.699","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","34","11","99","PR","0","","0.029","","0.771","0 Laps","4","1218.032","3","68.546","65.649","14.778","5.0","0","0 / 0"
"BPK RACING TEAM","35","20","23","SC","0","","0.005","","0.776","21.711","4","1240.195","4","68.551","65.645","14.514","5.0","0","0 / 0"
"TARTARUGATORS FORZA","36","12","61","PR","13","6","0.069","","0.845","0 Laps","4","335.129","4","68.62","65.579","53.711","5.0","0","0 / 0"
"FLORIPA SPEED","37","21","72","SC","18","8","0.020","","0.865","0 Laps","4","337.093","3","68.64","65.559","53.398","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","38","22","11","SC","0","","0.033","","0.898","0 Laps","4","808.524","4","68.673","65.528","22.263","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","39","23","13","SC","0","","0.069","","0.967","0 Laps","4","808.082","4","68.742","65.462","22.275","5.0","0","0 / 0"
"ROCKETS KART RACING","40","13","80","PR","0","","0.026","","0.993","0 Laps","4","807.306","4","68.768","65.437","22.296","5.0","0","0 / 0"
"AMIGOS DE PIÇARRAS","41","24","19","SC","0","","0.039","","1.032","0 Laps","4","812.138","1","68.807","65.4","22.164","5.0","0","0 / 0"
"RA KART","42","14","16","PR","24","9","0.007","","1.039","0 Laps","4","345.044","3","68.814","65.394","52.167","5.0","0","0 / 0"
"COYOTE RACING","43","15","55","PR","0","","0.015","","1.054","34.597","4","1253.192","2","68.829","65.379","14.363","5.0","0","0 / 0"
"UNIDOS DO KART","44","25","8","SC","0","","0.002","","1.056","6.02","4","1224.504","3","68.831","65.378","14.7","5.0","0","0 / 0"
"SALVINHA RACING","45","26","54","SC","0","","0.014","","1.070","4.893","4","1223.377","3","68.845","65.364","14.713","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","46","16","33","PR","0","","0.013","","1.083","0 Laps","4","816.443","3","68.858","65.352","22.047","5.0","0","0 / 0"
"TARTARUGATORS FORZA","47","17","63","PR","0","","0.004","","1.087","0 Laps","4","826.498","4","68.862","65.348","21.779","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","48","18","31","PR","0","","0.037","","1.124","0 Laps","4","807.63","1","68.899","65.313","22.287","5.0","0","0 / 0"
"ROCKETS KART RACING","49","19","78","PR","0","","0.002","","1.126","0 Laps","4","807.957","2","68.901","65.311","22.278","5.0","0","0 / 0"
"OLD MASTERS","50","27","50","SC","0","","0.012","","1.138","28.183","4","1246.667","4","68.913","65.3","14.438","5.0","0","0 / 0"
"MDK RACING","51","28","5","SC","0","","0.004","","1.142","0 Laps","4","816.381","3","68.917","65.296","22.049","5.0","0","0 / 0"
"RA KART","52","20","15","PR","27","11","0.004","","1.146","0 Laps","4","345.913","2","68.921","65.292","52.036","5.0","0","0 / 0"
"TARTARUGATORS FORZA","53","21","64","PR","0","","0.015","","1.161","0 Laps","4","807.688","1","68.936","65.278","22.286","5.0","0","0 / 0"
"TARTARUGATORS FORZA","54","22","62","PR","0","","0.002","","1.163","0 Laps","4","826.286","3","68.938","65.276","21.784","5.0","0","0 / 0"
"BUGSCAR","55","3","49","SP","0","","0.028","","1.191","0 Laps","4","817.506","4","68.966","65.25","22.018","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","56","23","65","PR","0","","0.002","","1.193","0 Laps","4","806.868","4","68.968","65.248","22.308","5.0","0","0 / 0"
"RACEONE","57","29","56","SC","2","1","0.008","","1.201","0 Laps","4","330.653","4","68.976","65.24","54.438","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","58","24","68","PR","0","","0.056","","1.257","23.74","4","1242.335","4","69.032","65.187","14.489","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","59","25","96","PR","0","","0.013","","1.270","3.568","4","1222.163","4","69.045","65.175","14.728","5.0","0","0 / 0"
"ALFA RACING TEAM","60","26","38","PR","6","4","0.017","","1.287","0 Laps","4","331.008","4","69.062","65.159","54.379","5.0","0","0 / 0"
"ALFA RACING TEAM","61","27","40","PR","5","3","0.039","","1.326","0 Laps","4","331.9","4","69.101","65.122","54.233","5.0","0","0 / 0"
"HAWK MOTORSPORT","62","28","76","PR","1","1","0.035","","1.361","0 Laps","4","331.695","4","69.136","65.089","54.267","5.0","0","0 / 0"
"KART BROTHER'S","63","3","28","RS","23","3","0.012","","1.373","13.424","4","345.514","4","69.148","65.078","52.096","5.0","0","0 / 0"
"FLORIPA SPEED","64","30","74","SC","21","11","0.063","","1.436","0 Laps","4","343.286","2","69.211","65.019","52.434","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","65","31","14","SC","0","","0.001","","1.437","0 Laps","4","821.852","4","69.212","65.018","21.902","5.0","0","0 / 0"
"MDK RACING","66","32","3","SC","22","12","0.027","","1.464","0 Laps","4","342.183","2","69.239","64.992","52.603","5.0","0","0 / 0"
"TWO PLAYERS F-BRAVE","67","33","10","SC","0","","","","1.464","0 Laps","4","812.244","4","69.239","64.992","22.161","5.0","0","0 / 0"
"AMIGOS DE PIÇARRAS","68","34","20","SC","0","","0.016","","1.480","0 Laps","4","813.401","3","69.255","64.977","22.129","5.0","0","0 / 0"
"TKT","69","35","22","SC","0","","0.026","","1.506","0 Laps","4","834.857","4","69.281","64.953","21.561","5.0","0","0 / 0"
"DOPPYNG KART RACE","70","36","85","SC","3","2","0.002","","1.508","0 Laps","4","331.622","4","69.283","64.951","54.279","5.0","0","0 / 0"
"PG RAPTORS","71","29","25","PR","15","8","0.075","","1.583","0 Laps","4","342.376","1","69.358","64.881","52.574","5.0","0","0 / 0"
"PIB RACING","72","30","86","PR","0","","0.009","","1.592","33.179","4","1251.774","4","69.367","64.872","14.38","5.0","0","0 / 0"
"RA KART","73","31","17","PR","28","12","0.028","","1.620","0 Laps","4","349.597","4","69.395","64.846","51.488","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","74","37","12","SC","0","","0.006","","1.626","10.206","4","1228.69","4","69.401","64.841","14.65","5.0","0","0 / 0"
"ALFA RACING TEAM","75","32","39","PR","4","2","0.043","","1.669","0 Laps","4","331.444","1","69.444","64.8","54.308","5.0","0","0 / 0"
"ROCKETS KART RACING","76","33","79","PR","0","","0.051","","1.720","0 Laps","4","813.021","4","69.495","64.753","22.14","5.0","0","0 / 0"
"TURBO","77","34","91","PR","26","10","0.067","","1.787","0 Laps","4","348.732","4","69.562","64.69","51.616","5.0","0","0 / 0"
"HAWK MOTORSPORT","78","35","75","PR","0","","0.177","","1.964","0 Laps","4","831.748","4","69.739","64.526","21.641","5.0","0","0 / 0"
"CARVOEIRO RACING","79","38","58","SC","0","","0.018","","1.982","0 Laps","4","816.778","3","69.757","64.51","22.038","5.0","0","0 / 0"
"MLK RACING TEAM","80","36","59","PR","0","","0.202","","2.184","0 Laps","4","830.886","4","69.959","64.323","21.664","5.0","0","0 / 0"
"TRINITY KART RACING","81","39","35","SC","0","","0.099","","2.283","18.878","4","1237.362","4","70.058","64.232","14.547","5.0","0","0 / 0"
"KART BROTHER'S","82","4","29","RS","10","2","0.696","","2.979","11.157","4","343.247","4","70.754","63.601","52.44","5.0","0","0 / 0"
"KARTEL","83","37","52","PR","0","","0.318","","3.297","28.032","4","1246.627","4","71.072","63.316","14.439","5.0","0","0 / 0"
"RKC IMAB PORTO PENHA","84","4","43","SP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0 / 0"
"113 KART RACING","85","40","94","SC","0","","","","","4 Laps","0","954.694","0","0.0","0.0","0.0","0.0","0","0 / 0"
