"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741858","Enduro","Race","2022-06-19 14:50:00 UTC","2022-06-19 16:04:30 UTC","FINAL","27","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"FRANKLIN PRAY","11","1","777","I","8","1","9.852","","2:19.751","0","27","3749.355","10","122.246","101.598","89.439","93.15","2","BLACK","S 10 997","YELLOW","PURPLE","FULL","CTV"
"KIM ESTEP","12","1","946","GTB3","18","2","22.349","","2:42.100","0","27","3771.704","5","123.119","100.878","88.909","93.15","2","BLACK","12 CAYMAN R","YELLOW","PURPLE","FULL","CTV"
"RUSSEL MARTORANA","13","10","726","GTB1","22","14","1 Lap","","1 Lap","2.594","26","3612.198","18","124.171","100.023","89.397","89.7","1","BLUE","12 CAYMAN","YELLOW","PURPLE","FULL","NER"
"RYAN MAGRAB","14","1","77","H","25","1","24.688","","1 Lap","0","26","3636.886","3","125.527","98.943","88.79","89.7","1","GRAY","S 08 997","YELLOW","PURPLE","FULL","POT"
"ART TSANG","15","11","228","GTB1","14","9","1.351","","1 Lap","28.633","26","3638.237","15","123.006","100.971","88.757","89.7","1","WHITE","09 CAYMAN S","YELLOW","PURPLE","R3","MNY"
"MARK CALZARETTA","16","12","117","GTB1","28","17","16.412","","1 Lap","45.045","26","3654.649","9","125.479","98.981","88.359","89.7","1","BLUE","12 CAYMAN","YELLOW","PURPLE","FULL","JSH"
"MICHAEL MAMMANO","17","13","723","GTB1","19","12","10.409","","1 Lap","55.454","26","3665.058","3","125.45","99.004","88.108","89.7","2","MARTINI","09 CAYMAN S","YELLOW","PURPLE","FULL","NIA"
"MATT DISTEFANO","18","1","93","SPC","20","1","1.644","","1 Lap","0","26","3666.702","3","125.269","99.147","88.068","89.7","2","BLACK","07 CAYMAN S","YELLOW","PURPLE","FULL","UCR"
"BENJAMIN POOK","19","2","511","SPC","26","3","0.629","","1 Lap","0.629","26","3667.331","7","127.251","97.602","88.053","89.7","1","BLACK","07 CAYMAN S","YELLOW","PURPLE","FULL","UCR"
"C REICHE / S REICHE","20","14","81","GTB1","27","16","21.810","","1 Lap","1:19.537","26","3689.141","23","125.013","99.35","87.533","89.7","2","BLACK","14 CAYMAN","YELLOW","PURPLE","C REICHE","S REICHE","R2","POT"
"TIM LAMBIE","21","3","515","SPC","30","5","25.020","","1 Lap","47.459","26","3714.161","15","127.048","97.758","86.943","89.7","2","SILVER","06 CAYMAN S","YELLOW","PURPLE","FULL","UCR"
"DAVID HODGES","22","1","411","SP997","17","3","2.985","","1 Lap","0","26","3717.146","11","123.623","100.467","86.873","89.7","1","BLACK","09 997.2 S","YELLOW","PURPLE","FULL","MAV"
"ANDREW BURKE","23","15","121","GTB1","23","15","38.708","","1 Lap","2:26.25","26","3755.854","8","124.035","100.133","85.978","89.7","1","WHITE","12 CAYMAN","YELLOW","PURPLE","FULL","SFL"
"JORDAN SIMON","24","1","54","F","35","1","1 Lap","","2 Laps","0","25","3654.939","7","130.79","94.961","84.954","86.25","1","RED","S 04 BOXSTER S","YELLOW","PURPLE","FULL","HV"
"BEN WALLACE","25","2","179","F","37","2","12.015","","2 Laps","12.015","25","3666.954","6","132.334","93.853","84.675","86.25","1","BLACK","S 01 BOXSTER S","YELLOW","PURPLE","FULL","CTV"
"TERRENCE JUDGE","26","2","59","H","33","2","8.181","","2 Laps","38.249","25","3675.135","5","131.028","94.789","84.487","86.25","1","WHITE","P 90 964 C2","YELLOW","PURPLE","FULL","POT"
"GLEN ABEL","27","1","514","G","34","1","5.172","","2 Laps","0","25","3680.307","13","131.653","94.339","84.368","86.25","1","BLUE","S 88 944 T","YELLOW","PURPLE","FULL","NIA"
"JEFF SMITH","28","4","247","SPC","24","2","10.533","","2 Laps","24.138","25","3690.84","8","129.736","95.733","84.127","86.25","2","YELLOW","08 CAYMAN S","YELLOW","PURPLE","FULL","RTR"
"CHRISTOPHER FAHY","29","1","353","E","39","2","9.362","","2 Laps","0","25","3700.202","10","133.686","92.904","83.914","86.25","1","BLACK","S 86 951","YELLOW","PURPLE","FULL","NCT"
"DAVID COUTU","30","16","88","GTB1","31","18","16.630","","2 Laps","1:47.228","25","3716.832","13","126.55","98.143","83.539","86.25","2","BLACK","09 CAYMAN S","YELLOW","PURPLE","FULL","CTV"
"BRION CHARTERS","31","2","941","G","41","2","22.439","","2 Laps","58.964","25","3739.271","2","132.916","93.442","83.038","86.25","1","SILVER/BURGUNDY","S 89 951","YELLOW","PURPLE","FULL","NIA"
"GENE RAYMONDI","32","2","077","E","38","1","1 Lap","","3 Laps","1 Lap","24","3612.936","7","134.619","92.26","82.504","82.80000000000001","1","RED","S 04 BOXSTER","YELLOW","PURPLE","FULL","CNY"
"LOREN VANRIPER","33","17","531","GTB1","36","19","38.874","","3 Laps","42.206","24","3651.81","6","131.573","94.396","81.625","82.80000000000001","1","BLACK","10 CAYMAN S","YELLOW","PURPLE","R3","CNY"
"RICHARD GLICKEL","34","1","48","GT5","42","1","1:26.450","","3 Laps","0","24","3738.26","22","138.556","89.639","79.738","82.80000000000001","1","BLUE","99 986","YELLOW","PURPLE","FULL","HV"
"CHERYL LEHMAN COLLIER","35","2","614","GT4","43","2","1 Lap","","4 Laps","11.62","23","3724.934","2","140.49","88.405","76.689","79.35000000000001","1","BLACK","97 993 C2","YELLOW","PURPLE","FULL","CHO"
"RAMY FARID","36","18","53","GTB1","15","10","","","DNF","1 Lap","26","3598.563","8","123.467","100.594","89.736","89.7","1","BLUE/ORANGE","15 CAYMAN S","YELLOW","PURPLE","RC","RTR"
"WALKER JEZEK","37","2","148","SP997","12","2","","","DNF","1 Lap","25","3433.69","5","122.011","101.794","90.427","86.25","1","WHITE/GREEN","09 997 CARRERA S PDK","YELLOW","PURPLE","FULL","HCT"
"JOHN COLLIER","38","5","513","SPC","29","4","","","DNF","1 Lap","25","3535.611","21","127.179","97.658","87.821","86.25","1","GRAY","07 CAYMAN S","YELLOW","PURPLE","FULL","CHO"
"PAUL NORWOOD","39","3","131","SP997","3","1","","","DNF","3 Laps","23","3207.02","2","120.287","103.253","89.073","79.35000000000001","2","GRAY","09 997 CARRERA S","YELLOW","PURPLE","FULL","HCT"
"NELSON HEUMANN","40","2","158","GTB3","6","1","","","DNF","11 Laps","16","1986.484","4","120.427","103.133","100.036","55.2","1","WHITE","11 CAYMAN S","YELLOW","PURPLE","FULL","CTV"
"FRANCIS FLORIDO","41","19","481","GTB1","11","7","","","DNF","11 Laps","16","2005.736","7","122.18","101.653","99.076","55.2","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","FULL","CTV"
"DAVID NISSENBAUM","42","3","6","F","40","3","","","DNF","14 Laps","11","1895.615","2","137.126","90.574","72.072","37.95","2","WHITE","S 04 BOXSTER S","YELLOW","PURPLE","FULL","MNY"
"KEITH CLARK","43","6","741","SPC","32","6","","","DNF","22 Laps","4","557.041","2","131.847","94.2","89.186","13.8","1","BLUE","06 CAYMAN S","YELLOW","PURPLE","FULL","CHO"
