"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741851","Enduro","Race","2022-06-19 13:40:00 UTC","2022-06-19 14:44:33 UTC","FINAL","26","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"LIVIO GALANTI","11","2","892","SPB","13","2","0.925","","1:48.478","50.045","26","3779.947","4","130.276","95.336","85.43","89.7","2","GRAY/ORANGE","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"DANIEL SHOFNER","12","3","258","SPB","14","3","5.206","","1:53.684","55.251","26","3785.153","5","131.691","94.312","85.312","89.7","2","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"DON MATTRAN JR","13","7","951","SP3","25","9","20.036","","2:13.720","2:13.72","26","3805.189","22","131.119","94.723","84.863","89.7","1","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","FULL","POT"
"JOHN SHOFNER","14","4","236","SPB","19","5","6.754","","2:20.474","1:22.041","26","3811.943","2","133.235","93.219","84.713","89.7","1","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JEFF STRIMEL","15","5","988","SPB","24","8","1 Lap","","1 Lap","1 Lap","25","3674.708","16","132.352","93.841","84.497","86.25","1","GRAY/RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"HUNT McMAHON","16","6","611","SPB","23","7","14.244","","1 Lap","1 Lap","25","3688.952","14","133.333","93.15","84.17","86.25","1","WHITE/GREEN/BLACK","99 BOXSTER","GREEN","ORANGE","FULL","POT"
"JOSEPH G VIOLA","17","7","198","SPB","20","6","3.113","","1 Lap","1 Lap","25","3692.065","2","133.275","93.191","84.099","86.25","1","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"TRAVIS CHAMBERS","18","8","038","SPB","32","15","1.868","","1 Lap","1 Lap","25","3693.933","13","133.736","92.87","84.057","86.25","1","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","SFL"
"TIM NAGY","19","9","31","SPB","15","4","20.261","","1 Lap","1 Lap","25","3714.194","21","132.965","93.408","83.598","86.25","1","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","ALA"
"ERIC RAHENKAMP","20","8","871","SP3","16","6","2.801","","1 Lap","45.526","25","3716.995","17","133.329","93.153","83.535","86.25","1","CHALK","90 944 S2","GREEN","ORANGE","FULL","SFL"
"KEVIN ABERANT","21","10","409","SPB","26","9","18.939","","1 Lap","6.032","25","3735.934","7","135.211","91.856","83.112","86.25","1","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"IRENE YUAN","22","11","193","SPB","36","19","4.927","","1 Lap","10.959","25","3740.861","6","134.158","92.577","83.002","86.25","1","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JEFF PAWLOWSKI","23","9","418","SP3","21","8","5.875","","1 Lap","1:15.267","25","3746.736","10","134.071","92.637","82.872","86.25","1","BLACK","89 944","GREEN","ORANGE","FULL","CHO"
"LOU YORIO","24","12","742","SPB","35","18","2.358","","1 Lap","19.192","25","3749.094","6","135.791","91.464","82.82","86.25","1","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"ALEX AU","25","13","79","SPB","31","14","0.287","","1 Lap","19.479","25","3749.381","10","134.247","92.516","82.814","86.25","2","MULTI","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"WILLIAM MERRITT","26","14","60","SPB","33","16","1.652","","1 Lap","21.131","25","3751.033","6","134.49","92.349","82.777","86.25","1","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"BRENT SMITH","27","15","71","SPB","40","22","0.401","","1 Lap","21.532","25","3751.434","20","135.44","91.701","82.768","86.25","1","WHITE","97 BOXSTER","GREEN","ORANGE","FULL","MAV"
"BRUCE TOEWS","28","16","39","SPB","39","21","0.225","","1 Lap","21.757","25","3751.659","24","135.101","91.931","82.763","86.25","1","RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"DWAYNE MOSES","29","4","64","911CUP","10","5","17.573","","1 Lap","54.237","25","3769.232","16","128.593","96.584","82.378","86.25","2","WHITE","82 911 SC EURO","GREEN","ORANGE","FULL","POT"
"JASON KOS","30","17","114","SPB","34","17","13.945","","1 Lap","53.275","25","3783.177","14","134.609","92.267","82.074","86.25","2","YELLOW","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"RYAN FARRAGUT","31","18","129","SPB","41","23","3.454","","1 Lap","56.729","25","3786.631","25","136.808","90.784","81.999","86.25","1","BLACK","98 BOXSTER","GREEN","ORANGE","FULL","RTR"
"JONATHAN DRAPER","32","19","152","SPB","42","24","10.539","","1 Lap","1:07.268","25","3797.17","19","137.251","90.491","81.771","86.25","1","RED","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"DAMON DeCASTRO","33","10","525","SP3","38","10","4.328","","1 Lap","2:10.029","25","3801.498","17","135.705","91.522","81.678","86.25","1","WHITE","93 968","GREEN","ORANGE","FULL","NNJ"
"MARK STILLSON","34","20","019","SPB","46","27","1 Lap","","2 Laps","2 Laps","24","3699.599","24","137.697","90.198","80.571","82.80000000000001","1","YELLOW","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"ERIC ELEZOVIC","35","5","725","911CUP","9","4","25.027","","2 Laps","9.631","24","3724.626","5","131.387","94.53","80.03","82.80000000000001","3","BLUE","82 911 SC","GREEN","ORANGE","FULL","CTV"
"JOE DILLON","36","1","522","SP2","45","1","9.237","","2 Laps","0","24","3733.863","13","139.963","88.738","79.832","82.80000000000001","1","RED/WHITE/BLUE","88 944","GREEN","ORANGE","FULL","CTV"
"TOM TRUDEL","37","21","21","SPB","48","28","54.971","","2 Laps","58.932","24","3788.834","8","139.11","89.282","78.673","82.80000000000001","1","BLACK","98 986 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"ALEX FARRAGUT","38","2","229","SP2","47","2","11.681","","2 Laps","1:06.652","24","3800.515","8","139.045","89.324","78.431","82.80000000000001","1","GREEN","84 944","GREEN","ORANGE","FULL","SCH"
"WILLIAM JOHNSON","39","3","26","SP2","52","4","10.002","","2 Laps","1:16.654","24","3810.517","19","142.884","86.924","78.226","82.80000000000001","1","WHITE","84 944","GREEN","ORANGE","FULL","CTV"
"JASON KNUPP","40","11","394","SP3","49","11","2.174","","2 Laps","2:21.222","24","3812.691","5","141.065","88.045","78.181","82.80000000000001","1","SILVER","S 89 944","GREEN","ORANGE","FULL","CHO"
"IAN ROGENSKI","41","4","197","SP2","50","3","1.110","","2 Laps","1:19.938","24","3813.801","5","143.047","86.825","78.158","82.80000000000001","1","YELLOW","86 944","GREEN","ORANGE","FULL","CHO"
"PAUL YOUNG","42","1","17","SP1","51","1","1 Lap","","3 Laps","0","23","3748.886","6","142.842","86.949","76.199","79.35000000000001","1","RED","88 924 S","GREEN","ORANGE","FULL","SDO"
"SCOTT LILLIE","43","22","422","SPB","44","26","2 Laps","","5 Laps","1:06.88","21","3796.782","8","140.771","88.228","68.695","72.45","3","BLACK/PINK","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"WILLIAM RIEHL","44","23","186","SPB","37","20","","","DNF","5 Laps","21","3199.38","21","135.356","91.758","81.522","72.45","1","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"JEFFREY PARNELL","45","6","200","911CUP","18","7","","","DNF","6 Laps","20","3082.905","12","134.889","92.076","80.573","69.0","2","WHITE","80 911 SC","GREEN","ORANGE","FULL","CHO"
"CHRIS MacDUFF","46","24","732","SPB","28","11","","","DNF","9 Laps","17","2779.726","5","136.184","91.2","75.957","58.650000000000006","2","SILVER","97 BOXSTER","GREEN","ORANGE","PC","SDO"
"ADAM GEORGE","47","25","66","SPB","27","10","","","DNF","12 Laps","14","2304.938","11","135.642","91.565","75.438","48.300000000000004","2","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CHS"
"EUGEN BASHA","48","7","23","911CUP","22","8","","","DNF","13 Laps","13","1840.684","12","135.169","91.885","87.717","44.85","1","PINK","86 911","GREEN","ORANGE","FULL","MNY"
"FRED CONSTANTINEAU","49","8","11","911CUP","11","6","","","DNF","13 Laps","13","2035.562","7","129.895","95.616","79.32","44.85","2","BLUE","85 911 CARRERA","GREEN","ORANGE","FULL","CVT"
"HOYT AMMIDON","50","26","83","SPB","43","25","","","DNF","19 Laps","7","997.5","6","133.615","92.954","87.158","24.150000000000002","1","WHITE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"JASON WOZ","51","27","227","SPB","29","12","","","DNF","21 Laps","5","774.366","4","136.185","91.199","80.195","17.25","1","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","NCT"
"BILL RUDTNER","52","28","2","SPB","30","13","","","DNF","25 Laps","1","167.249","1","157.455","78.88","74.261","3.45","1","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"GREG ROJIK","53","12","320","SP3","17","7","","","DQ","2:15.335","26","3806.804","22","131.735","94.28","84.827","89.7","1","RED","91 944 S2","GREEN","ORANGE","FULL","PST"
