"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","White","1073741864","Warm-Up","Practice","2022-06-19 13:10:00 UTC","2022-06-19 13:28:33 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"SHAUN McKAIGUE","16","6","34","GTC7","17","4","0.111","","10.348","2:21.262","6","1064.123","4","120.742","102.864","70.029","20.700000000000003","1","WHITE/BLUE","17 991.2 CUP","RED","WHITE","FULL","UCR"
"JARED ODRICK","17","2","06","GTA3","12","1","0.391","","10.739","0 Laps","6","952.667","6","121.133","102.532","78.223","20.700000000000003","0","WHITE","15 991.1 GT3 CUP","RED","WHITE","P3","CPA"
"KEITH JEZEK","18","7","91","GTC7","16","3","0.205","","10.944","1 Lap","5","911.554","4","121.338","102.359","68.125","17.25","1","BLUE","19 991.2 CUP","RED","WHITE","FULL","HCT"
"BRIAN CINCERA","19","1","781","GTD1","9","2","0.254","","11.198","0","6","939.081","6","121.592","102.145","79.354","20.700000000000003","0","WHITE","16 981 GT4 CLUBSPORT","RED","WHITE","P3","RTR"
"P FORD / C ELLSWORTH","20","6","12","GTC6","7","2","1.385","","12.583","0 Laps","6","955.639","3","122.977","100.994","77.979","20.700000000000003","0","WHITE","16 991.1 CUP","RED","WHITE","P FORD","C ELLSWORTH","FULL","MSO"
"GRIFF ASPLUNDH","21","2","087","GTD1","28","5","0.280","","12.863","31.708","6","970.789","6","123.257","100.765","76.762","20.700000000000003","1","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","RTR"
"CHARLIE CRAIG","22","3","76","GTD1","26","4","0.161","","13.024","1:14.545","6","1013.626","3","123.418","100.634","73.518","20.700000000000003","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"NICOLE ROBICHAUD","23","4","90","GTD1","5","1","0.332","","13.356","1:39.996","6","1039.077","3","123.75","100.364","71.717","20.700000000000003","0","BLACK/TEAL","16 GT4 CLUBSPORT","RED","WHITE","FULL","OHV"
"STEVE ANDERSON","24","1","33","GTD2","23","2","0.899","","14.255","0","5","922.897","3","124.649","99.64","67.288","17.25","1","BLACK/ORANGE","19 781 GT4 CLUBSPORT","RED","WHITE","R3","SFL"
"MARC VILLENEUVE","25","2","122","GT1","6","1","2.808","","17.063","42.907","6","1009.012","4","127.457","97.445","73.854","20.700000000000003","1","WHITE/BLUE","07 GT3 RSR","RED","WHITE","FULL","REN"
"CHARLES LEW","26","5","079","GTD1","11","3","0.891","","17.954","54.712","6","993.793","5","128.348","96.768","74.985","20.700000000000003","0","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","CAR"
"PAYAM AGHASSI","27","2","507","GT3","22","3","0.108","","18.062","2:53.485","6","987.542","6","128.456","96.687","75.46","20.700000000000003","0","BLACK/RED","06 CAYMAN","RED","WHITE","FULL","NE"
"KEVIN MAXIM","28","2","18","GTD2","8","1","0.209","","18.271","0 Laps","5","857.104","3","128.665","96.53","72.453","17.25","1","BLUE/BLACK","20 GT4 CLUBSPORT","RED","WHITE","FULL","STL"
"BRIAN WEATHERED","29","3","69","GT3","13","2","5.619","","23.890","25.813","4","839.87","2","134.284","92.491","59.152","13.8","2","YELLOW/BLACK","74 914-6","RED","WHITE","FULL","CHO"
