"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741850","Warm-Up","Practice","2022-06-19 12:30:00 UTC","2022-06-19 12:45:10 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"RYAN FARRAGUT","20","15","129","SPB","8","6","0.420","","7.071","1 Lap","5","705.012","5","137.7","90.196","88.084","17.25","0","BLACK","98 BOXSTER","GREEN","ORANGE","FULL","RTR"
"KEVIN ABERANT","21","16","409","SPB","22","16","0.342","","7.413","1 Lap","5","785.225","5","138.042","89.973","79.086","17.25","1","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"LOU YORIO","22","17","742","SPB","26","20","0.583","","7.996","25.986","5","823.378","4","138.625","89.594","75.421","17.25","1","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"ERIC RAHENKAMP","23","3","871","SP3","13","1","0.473","","8.469","1 Lap","3","454.131","2","139.098","89.29","82.047","10.350000000000001","1","CHALK","90 944 S2","GREEN","ORANGE","FULL","SFL"
"BRENT SMITH","24","18","71","SPB","29","22","0.344","","8.813","1 Lap","5","788.348","3","139.442","89.069","78.772","17.25","1","WHITE","97 BOXSTER","GREEN","ORANGE","FULL","MAV"
"BILL RUDTNER","25","19","2","SPB","25","19","0.015","","8.828","1 Lap","5","787.595","2","139.457","89.06","78.848","17.25","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"TIM NAGY","26","20","31","SPB","34","23","1.395","","10.223","4 Laps","2","335.691","2","140.852","88.178","73.997","6.9","1","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","ALA"
"KEN AGENA","27","4","5","SP3","38","6","0.248","","10.471","2 Laps","2","335.591","2","141.1","88.023","74.019","6.9","0","BLUE","89 944 S2","GREEN","ORANGE","FULL","SCH"
"DAMON DeCASTRO","28","5","525","SP3","30","3","0.730","","11.201","1 Lap","3","476.337","3","141.83","87.57","78.222","10.350000000000001","0","WHITE","93 968","GREEN","ORANGE","FULL","NNJ"
"MARK STILLSON","29","21","019","SPB","24","18","2.612","","13.813","1 Lap","5","775.6","4","144.442","85.986","80.067","17.25","0","YELLOW","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"JOE DILLON","30","1","522","SP2","42","","0.922","","14.735","0","4","789.065","4","145.364","85.441","62.961","13.8","0","RED/WHITE/BLUE","88 944","GREEN","ORANGE","FULL","CTV"
"DEL AURAY","31","4","521","911CUP","32","2","0.226","","14.961","3:11.367","4","713.254","2","145.59","85.308","69.653","13.8","1","BLUE","79 911 SC","GREEN","ORANGE","FULL","CTV"
"JASON KNUPP","32","1","394","E","20","1","1.046","","16.007","0","5","780.443","4","146.636","84.7","79.57","17.25","0","SILVER","S 89 944","GREEN","ORANGE","FULL","CHO"
"PAUL YOUNG","33","1","17","SP1","18","1","0.381","","16.388","0","5","778.686","2","147.017","84.48","79.75","17.25","0","RED","88 924 S","GREEN","ORANGE","FULL","SDO"
"IAN ROGENSKI","34","2","197","SP2","31","3","0.303","","16.691","6.719","5","795.784","5","147.32","84.306","78.036","17.25","0","YELLOW","86 944","GREEN","ORANGE","FULL","CHO"
"DENNIS HIFFMAN","35","6","141","SP3","35","5","0.001","","16.692","1 Lap","3","505.977","3","147.321","84.306","73.64","10.350000000000001","2","YELLOW","88 944","GREEN","ORANGE","FULL","CHO"
"JONATHAN DRAPER","36","22","152","SPB","37","24","0.091","","16.783","6.085","4","803.477","2","147.412","84.254","61.831","13.8","1","RED","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"WILLIAM JOHNSON","37","3","26","SP2","3","1","2.564","","19.347","-1 Laps","5","778.435","4","149.976","82.813","79.775","17.25","0","WHITE","84 944","GREEN","ORANGE","FULL","CTV"
"DON MATTRAN JR","38","7","951","SP3","33","4","1.792","","21.139","1 Lap","3","553.945","3","151.768","81.835","67.263","10.350000000000001","2","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","FULL","POT"
"JASON WOZ","39","23","227","SPB","6","4","0.533","","21.672","3 Laps","3","482.912","3","152.301","81.549","77.157","10.350000000000001","2","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","NCT"
"ALEX FARRAGUT","40","4","229","SP2","4","2","3.158","","24.830","2 Laps","2","325.367","1","155.459","79.892","76.345","6.9","1","GREEN","84 944","GREEN","ORANGE","FULL","SCH"
"BRUCE TOEWS","41","24","39","SPB","14","11","32.989","","57.819","4 Laps","2","429.53","1","188.448","65.907","57.831","6.9","2","RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JEFF PAWLOWSKI","42","8","418","SP3","40","8","4.524","","1:02.343","3 Laps","1","256.739","1","192.972","64.362","48.376","3.45","2","BLACK","89 944","GREEN","ORANGE","FULL","CHO"
