"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Green","1073741831","Sprint 2","Race","2022-06-18 17:00:00 UTC","2022-06-18 17:32:24 UTC","FINAL","12","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"DENNIS HIFFMAN","11","7","141","SP3","12","7","0.645","","19.073","19.073","12","1850.339","10","130.138","95.437","80.547","41.400000000000006","0","YELLOW","88 944","GREEN","ORANGE","FULL","CHO"
"FRED CONSTANTINEAU","12","5","11","911CUP","30","10","0.571","","19.644","13.194","12","1850.91","12","130.896","94.884","80.523","41.400000000000006","0","BLUE","85 911 CARRERA","GREEN","ORANGE","FULL","CVT"
"DANIEL SHOFNER","13","1","258","SPB","32","2","14.611","","34.255","0","12","1865.521","2","131.832","94.211","79.892","41.400000000000006","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"ROBBIE WILSON","14","2","029","SPB","31","1","0.156","","34.411","0.156","12","1865.677","3","130.938","94.854","79.885","41.400000000000006","0","BLUE","97 BOXSTER","GREEN","ORANGE","FULL","POT"
"JEFFREY PARNELL","15","6","200","911CUP","13","6","5.800","","40.211","33.761","12","1871.477","12","135.355","91.759","79.638","41.400000000000006","0","WHITE","80 911 SC","GREEN","ORANGE","FULL","CHO"
"EUGEN BASHA","16","7","23","911CUP","14","7","0.135","","40.346","33.896","12","1871.612","11","134.707","92.2","79.632","41.400000000000006","0","PINK","86 911","GREEN","ORANGE","FULL","MNY"
"GREG ROJIK","17","8","320","SP3","16","9","0.134","","40.480","40.48","12","1871.746","12","133.769","92.847","79.626","41.400000000000006","0","RED","91 944 S2","GREEN","ORANGE","FULL","PST"
"SCOTT BRESNAHAN","18","8","09","911CUP","17","8","1.947","","42.427","35.977","12","1873.693","12","133.881","92.769","79.543","41.400000000000006","0","RED/WHITE/BLUE","88 911","GREEN","FULL","POT"
"ERIC RAHENKAMP","19","9","871","SP3","15","8","1.664","","44.091","44.091","12","1875.357","11","133.468","93.056","79.473","41.400000000000006","0","CHALK","90 944 S2","GREEN","ORANGE","FULL","SFL"
"DON MATTRAN JR","20","10","951","SP3","18","10","1.652","","45.743","45.743","12","1877.009","12","134.938","92.042","79.403","41.400000000000006","0","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","FULL","POT"
"JOHN SHOFNER","21","3","236","SPB","42","12","0.839","","46.582","12.327","12","1877.848","11","133.849","92.791","79.367","41.400000000000006","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JOSEPH G VIOLA","22","4","198","SPB","36","6","0.116","","46.698","12.443","12","1877.964","2","133.918","92.743","79.363","41.400000000000006","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"TIM NAGY","23","5","31","SPB","41","11","3.418","","50.116","15.861","12","1881.382","11","133.042","93.354","79.218","41.400000000000006","1","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","ALA"
"JEFF PAWLOWSKI","24","11","418","SP3","62","13","0.862","","50.978","50.978","12","1882.244","11","134.202","92.547","79.182","41.400000000000006","0","BLACK","89 944","GREEN","ORANGE","FULL","CHO"
"BILL RUDTNER","25","6","2","SPB","38","8","3.169","","54.147","19.892","12","1885.413","2","135.3","91.796","79.049","41.400000000000006","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"KRIS TAYLOR","26","7","600","SPB","40","10","0.690","","54.837","20.582","12","1886.103","12","135.341","91.768","79.02","41.400000000000006","0","MAROON","99 BOXSTER","GREEN","FULL","CTV"
"KEVIN ABERANT","27","8","409","SPB","43","13","8.988","","1:03.825","29.57","12","1895.091","2","135.038","91.974","78.645","41.400000000000006","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"ADAM GEORGE","28","9","66","SPB","60","30","0.812","","1:04.637","30.382","12","1895.903","2","135.153","91.896","78.612","41.400000000000006","0","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CHS"
"DAMON DeCASTRO","29","12","525","SP3","19","11","0.143","","1:04.780","1:04.78","12","1896.046","4","137.579","90.275","78.606","41.400000000000006","0","WHITE","93 968","GREEN","ORANGE","FULL","NNJ"
"CHRIS MacDUFF","30","10","732","SPB","44","14","0.961","","1:05.741","31.486","12","1897.007","3","135.175","91.881","78.566","41.400000000000006","0","SILVER","97 BOXSTER","GREEN","ORANGE","PC","SDO"
"LOU YORIO","31","11","742","SPB","47","17","1.492","","1:07.233","32.978","12","1898.499","4","136.532","90.968","78.504","41.400000000000006","0","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"JASON WOZ","32","12","227","SPB","39","9","0.622","","1:07.855","33.6","12","1899.121","3","135.22","91.85","78.478","41.400000000000006","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","NCT"
"JASON KOS","33","13","114","SPB","51","21","0.405","","1:08.260","34.005","12","1899.526","4","136.528","90.97","78.462","41.400000000000006","0","YELLOW","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JOE DILLON","34","1","522","SP2","22","3","4.931","","1:13.191","0","12","1904.457","2","141.243","87.934","78.259","41.400000000000006","0","RED/WHITE/BLUE","88 944","GREEN","ORANGE","FULL","CTV"
"WILLIAM RIEHL","35","14","186","SPB","49","19","0.155","","1:13.346","39.091","12","1904.612","4","137.165","90.548","78.252","41.400000000000006","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"TRAVIS CHAMBERS","36","15","038","SPB","61","31","1.614","","1:14.960","40.705","12","1906.226","3","135.794","91.462","78.186","41.400000000000006","0","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","SFL"
"IRENE YUAN","37","16","193","SPB","45","15","0.743","","1:15.703","41.448","12","1906.969","4","136.55","90.956","78.155","41.400000000000006","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"ALEX FARRAGUT","38","2","229","SP2","20","1","1.947","","1:17.650","4.459","12","1908.916","4","141.552","87.742","78.076","41.400000000000006","0","GREEN","84 944","GREEN","ORANGE","FULL","SCH"
"BRUCE TOEWS","39","17","39","SPB","48","18","0.225","","1:17.875","43.62","12","1909.141","10","137.625","90.245","78.067","41.400000000000006","0","RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"RYAN FARRAGUT","40","18","129","SPB","50","20","0.254","","1:18.129","43.874","12","1909.395","10","138.105","89.932","78.056","41.400000000000006","0","BLACK","98 BOXSTER","GREEN","ORANGE","FULL","RTR"
"WILLIAM MERRITT","41","19","60","SPB","46","16","0.331","","1:18.460","44.205","12","1909.726","3","136.356","91.085","78.043","41.400000000000006","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"BRENT SMITH","42","20","71","SPB","56","26","0.465","","1:18.925","44.67","12","1910.191","12","137.8","90.131","78.024","41.400000000000006","0","WHITE","97 BOXSTER","GREEN","ORANGE","FULL","MAV"
"RICHARD PHILLIPS","43","9","250","911CUP","63","11","6.569","","1:25.494","1:19.044","12","1916.76","3","142.057","87.43","77.756","41.400000000000006","0","GRAY","80 911","GREEN","FULL","CTV"
"JASON KNUPP","44","13","394","SP3","23","12","0.908","","1:26.402","1:26.402","12","1917.668","2","143.22","86.72","77.719","41.400000000000006","0","SILVER","S 89 944","GREEN","ORANGE","FULL","CHO"
"DAVID MANN","45","3","72","SP2","25","4","0.187","","1:26.589","13.398","12","1917.855","12","144.078","86.203","77.712","41.400000000000006","0","BLUE","86 944","GREEN","ORANGE","FULL","CHS"
"MIKE MALLAIS","46","1","944","SP1","28","2","4.339","","1:30.928","0","12","1922.194","12","145.195","85.54","77.536","41.400000000000006","0","SILVER","83 944","GREEN","ORANGE","FULL","UCR"
"IAN ROGENSKI","47","4","197","SP2","21","2","0.526","","1:31.454","18.263","12","1922.72","12","145.056","85.622","77.515","41.400000000000006","0","YELLOW","86 944","GREEN","ORANGE","FULL","CHO"
"PAUL YOUNG","48","2","17","SP1","24","1","0.269","","1:31.723","0.795","12","1922.989","12","144.079","86.203","77.504","41.400000000000006","0","RED","88 924 S","GREEN","ORANGE","FULL","SDO"
"HUNT McMAHON","49","21","611","SPB","35","5","2.221","","1:33.944","59.689","12","1925.21","2","134.588","92.282","77.415","41.400000000000006","0","WHITE/GREEN/BLACK","99 BOXSTER","GREEN","FULL","POT"
"MARK STILLSON","50","22","019","SPB","55","25","3.185","","1:37.129","1:02.874","12","1928.395","11","141.403","87.834","77.287","41.400000000000006","0","YELLOW","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"WILLIAM JOHNSON","51","5","26","SP2","26","5","3.482","","1:40.611","27.42","12","1931.877","11","145.303","85.477","77.148","41.400000000000006","0","WHITE","84 944","GREEN","ORANGE","FULL","CTV"
"CLAUDE REED","52","10","345","911CUP","29","9","0.704","","1:41.315","1:34.865","12","1932.581","11","144.858","85.739","77.12","41.400000000000006","0","GREEN","84 911 CARRERA","GREEN","ORANGE","FULL","CHO"
"IAIN BRYANT","53","6","414","SP2","27","6","3.278","","1:44.593","31.402","12","1935.859","12","144.541","85.927","76.989","41.400000000000006","0","BLUE/GRAY","84 944","GREEN","FULL","SCH"
"LIVIO GALANTI","54","23","892","SPB","33","3","1 Lap","","1 Lap","0.495","11","1866.016","3","131.353","94.554","73.215","37.95","0","GRAY/ORANGE","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"SCOTT LILLIE","55","24","422","SPB","54","24","31.165","","1 Lap","31.66","11","1897.181","10","140.7","88.273","72.012","37.95","0","BLACK/PINK","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"JONATHAN DRAPER","56","25","152","SPB","58","28","9.544","","1 Lap","41.204","11","1906.725","4","139.717","88.894","71.652","37.95","0","RED","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"TOM TRUDEL","57","26","21","SPB","59","29","0.609","","1 Lap","41.813","11","1907.334","3","143.099","86.793","71.629","37.95","0","BLACK","98 986 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"MARC PENSABENE","58","27","10","SPB","52","22","2.942","","1 Lap","44.755","11","1910.276","3","144.131","86.172","71.518","37.95","0","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"DWAYNE MOSES","59","11","64","911CUP","5","3","","","DNF","7 Laps","5","705.801","4","130.526","95.153","87.985","17.25","1","WHITE","82 911 SC EURO","GREEN","ORANGE","FULL","POT"
"SUDHIR KALRA","60","28","216","SPB","57","27","","","DNF","9 Laps","3","514.166","2","144.56","85.916","72.467","10.350000000000001","0","ORANGE","97 BOXSTER","GREEN","ORANGE","FULL","SCH"
"ALEX AU","61","29","79","SPB","37","7","","","DNF","10 Laps","2","543.583","2","224.476","55.329","45.697","6.9","2","MULTI","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"HOYT AMMIDON","62","30","83","SPB","53","23","","","DNF","11 Laps","1","285.837","1","213.377","58.207","43.451","3.45","1","WHITE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"JEFF STRIMEL","63","31","988","SPB","34","4","","","DQ","11 Laps","1","287.47","1","216.972","57.242","43.205","3.45","1","GRAY/RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
