"Event ID","Event Name","Started At","Ended At"
"7-5419-2147483747-20230922","24 Hours of Lemons-NCM","2023-09-22 16:03:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"504","NCM Lemons West Ttrack","5419","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","24 Hours of Lemons","1073741926","The Colonel & The Sinkhole 2023","Race","2023-09-23 16:00:13 UTC","2023-09-23 21:17:27 UTC","PROVISIONAL","147","https://racehero.io/events/24-hours-of-lemons-ncm/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Hippocratic Oaf","12","8","941","A","1","1","1 Lap","","14 Laps","1:09.392","133","26968.268","99","158.321","72.764","56.813","425.6","2","1990/Chevy/Corvette","0"
"Patriot race team","13","9","121","A","65","27","1 Lap","","15 Laps","1:12.417","132","26971.293","63","161.76","71.217","56.38","422.40000000000003","6","2003/Chevy/S10","1"
"Cross Thread Racing","14","10","54","A","11","6","1 Lap","","16 Laps","13.444","131","26912.32","103","153.031","75.279","56.075","419.20000000000005","9","1985/Chevy/Camaro","0"
"Duff Beer","15","5","14","B","57","27","1.567","","16 Laps","9 Laps","131","26913.887","112","157.059","73.348","56.072","419.20000000000005","5","1989/Honda/Civic","0"
"Team Blue Flag Racing","16","6","43","B","35","18","52.632","","16 Laps","9 Laps","131","26966.519","110","158.999","72.453","55.963","419.20000000000005","4","2006/Mini/Cooper","0"
"SJ&L Racing","17","7","70","B","5","4","2 Laps","","18 Laps","11 Laps","129","26970.791","64","158.973","72.465","55.1","412.8","7","2007/Ford/Crown Vic","0"
"Inglorious Bastards","18","11","511","A","60","26","1 Lap","","19 Laps","1:04.082","128","26962.958","118","164.694","69.948","54.688","409.6","4","1997/Mazda/Miata","0"
"Vatican't","19","12","333","A","25","10","1 Lap","","20 Laps","0.891","127","26899.767","117","157.617","73.089","54.389","406.40000000000003","3","1999/Mazda/Miata","0"
"The Flying Blurritos","20","8","111","B","12","6","42.366","","20 Laps","13 Laps","127","26942.133","16","151.184","76.199","54.303","406.40000000000003","5","1985/Chevy/Camaro","6"
"Braking Bad Racing","21","9","66","B","54","25","27.649","","20 Laps","13 Laps","127","26969.782","107","158.402","72.726","54.247","406.40000000000003","4","1993/Mazda/Mx-3","0"
"ThinBlueSwine","22","10","9","B","45","20","1 Lap","","21 Laps","14 Laps","126","26017.681","113","166.454","69.208","55.79","403.20000000000005","3","1986/Ford/Thunderbird","0"
"The Van Halen Car","23","1","178","C","47","6","7:12.111","","21 Laps","0","126","26449.792","102","160.267","71.88","54.878","403.20000000000005","3","1978/Chevy/Camero","0"
"Thunderbolt Grease …","24","11","3","B","2","1","7:57.197","","21 Laps","14 Laps","126","26926.989","25","157.998","72.912","53.906","403.20000000000005","3","1984/Chevy/Corvette","4"
"Loose Nuts Racing","25","12","119","B","21","10","4 Laps","","25 Laps","18 Laps","122","26983.884","32","172.572","66.755","52.084","390.40000000000003","4","2000/Chevy/Camero","0"
"Buzzard Buzz","26","13","317","B","27","12","5.565","","25 Laps","18 Laps","122","26989.449","34","162.93","70.705","52.074","390.40000000000003","7","2004/Acura/coup","0"
"Team Eaux","27","2","301","C","63","10","1 Lap","","26 Laps","9:54.811","121","27044.603","24","176.053","65.435","51.542","387.20000000000005","4","1975/Dodge/Monaco","0"
"Inglorious Bastards","28","13","512","A","58","24","1 Lap","","27 Laps","45.139","120","26944.015","110","162.135","71.052","51.306","384.0","5","1997/Mazda/Miata","0"
"Iron Clad","29","14","413","A","7","2","1 Lap","","28 Laps","1:29.24","119","26988.116","35","163.089","70.636","50.796","380.8","4","1984/Chevy/Corvette","0"
"""Cheat'N Slow","30","14","52","B","31","15","1 Lap","","29 Laps","22 Laps","118","25024.429","113","157.724","73.039","54.321","377.6","3","Inc.""","3"
"The Dipsticks","31","15","500","B","67","28","32:04.876","","29 Laps","22 Laps","118","26949.305","100","171.886","67.021","50.441","377.6","5","2003/VW/Jetta","0"
"Sparkleturd Racing","32","16","227","B","71","","1:59.640","","29 Laps","18.695","118","27068.945","66","162.781","70.77","50.218","377.6","3","1997/Honda/Civic","0"
"Speed Ricer","33","17","11","B","68","29","1 Lap","","30 Laps","23 Laps","117","27002.997","66","162.073","71.079","49.914","374.40000000000003","5","1996/Acura/Integra","0"
"Half-Fast Racing","34","15","42","A","69","","9.545","","30 Laps","1:53.666","117","27012.542","83","171.387","67.216","49.897","374.40000000000003","4","2006/Mazda/MX5","0"
"Project Merkur Space…","35","3","77","C","48","7","2 Laps","","32 Laps","9:58.821","115","27048.613","24","154.128","74.743","48.978","368.0","6","1989/Merkur/XR4Ti","0"
"Chevmullet Racing","36","18","323","B","33","17","4 Laps","","36 Laps","29 Laps","111","25282.748","22","157.617","73.089","50.577","355.20000000000005","7","1982/Chevy/El Camino","0"
"BAR racing","37","4","444","C","13","1","26:53.897","","36 Laps","7:26.853","111","26896.645","77","175.655","65.583","47.542","355.20000000000005","11","1997/Toyota/Corolla","0"
"N.A.T.P.A.D.","38","5","151","C","72","","6.947","","36 Laps","7:33.8","111","26903.592","80","174.054","66.186","47.53","355.20000000000005","7","1994/Ford/Probe","0"
"Loose Lugnut Racing","39","16","240","A","28","12","2 Laps","","38 Laps","1:48.901","109","27007.777","42","158.664","72.606","46.493","348.8","3","1973/Nissan/Maxima","0"
"Hawaiian Punch Racing","40","19","47","B","51","24","1 Lap","","39 Laps","32 Laps","108","24141.624","27","161.801","71.199","51.536","345.6","6","1991/BMW/525i","0"
"redbullshit racing","41","6","705","C","22","3","46:44.566","","39 Laps","8:16.398","108","26946.19","85","169.173","68.096","46.172","345.6","10","2005/Honda/Civic","8"
"Hawaii Five uh-oh","42","17","5","A","41","17","1:30.345","","39 Laps","2:17.659","108","27036.535","35","160.484","71.783","46.018","345.6","5","1987/Ford/Mustang","0"
"Crossroads Racing","43","18","91","A","43","19","1 Lap","","40 Laps","40 Laps","107","25073.825","28","156.196","73.753","49.16","342.40000000000003","8","1995/Lexus/SC400","0"
"Into The Storm","44","19","614","A","44","20","1 Lap","","41 Laps","32.266","106","26931.142","85","161.161","71.481","45.342","339.20000000000005","4","1996/BMW/E36","0"
"The 98ers","45","20","115","B","20","9","11.839","","41 Laps","34 Laps","106","26942.981","79","165.606","69.563","45.322","339.20000000000005","4","1998/Audi/A4","0"
"Focus Club","46","20","118","A","15","8","3 Laps","","44 Laps","2:25.213","103","27044.089","78","154.693","74.47","43.875","329.6","5","2001/Ford/Focus","0"
"Piss full of dollars","47","21","154","B","75","","2 Laps","","46 Laps","39 Laps","101","26915.259","41","172.615","66.738","43.229","323.20000000000005","5","1999/Mercedes/230SLK","0"
"I Schitt U Knot...","48","22","116","B","49","22","2 Laps","","48 Laps","41 Laps","99","26972.796","49","162.634","70.834","42.283","316.8","6","2006/Chevy/Cobalt","4"
"Junkyard Monkey","49","7","141","C","38","5","2 Laps","","50 Laps","29 Laps","97","21805.139","93","172.817","66.66","51.247","310.40000000000003","6","2000/Toyota/Corolla","0"
"Corolla The Dice","50","8","145","C","16","2","1:25:42.421","","50 Laps","8:17.768","97","26947.56","90","178.721","64.458","41.467","310.40000000000003","9","1987/Toyota/Corolla","0"
"Lemon Lime Hawaiian…","51","21","51","A","42","18","1:08.973","","50 Laps","1:57.657","97","27016.533","64","168.571","68.339","41.361","310.40000000000003","6","1990/Mazda/Miata","1"
"Turtle Racing Team","52","9","314","C","64","11","1 Lap","","51 Laps","8:38.899","96","26968.691","90","186.292","61.838","41.008","307.20000000000005","9","1992/Toyota/Tercel","0"
"Wretched Wrenches","53","23","41","B","29","13","3 Laps","","54 Laps","47 Laps","93","25457.175","87","175.867","65.504","42.085","297.6","7","1998/Chevy/Camaro","0"
"Red Neck Rampage Racin","54","22","62","A","66","28","26:50.050","","54 Laps","2:48.349","93","27067.225","12","162.553","70.869","39.581","297.6","7","1985/Ford/Falcoon","0"
"Four Idiots","55","24","8","B","79","","1 Lap","","55 Laps","48 Laps","92","24640.885","56","163.694","70.375","43.011","294.40000000000003","5","1995/Ford/Probe","0"
"This Dog Won't Hunt","56","10","17","C","62","9","39:33.743","","55 Laps","9:24.836","92","27014.628","80","196.2","58.716","39.232","294.40000000000003","9","1982/Toyota/Supra","0"
"Smokin' Hot Flashes…","57","11","50","C","77","","1 Lap","","56 Laps","8:42.831","91","26972.623","68","198.38","58.07","38.866","291.2","4","1995/Mercedes/280SL","0"
"Petty Ca$h & The…","58","23","441","A","53","22","3 Laps","","59 Laps","59 Laps","88","19105.56","68","162.676","70.816","53.061","281.6","3","2003/Mazda/6","0"
"Team Beam Dream","59","25","69","B","78","","1 Lap","","60 Laps","53 Laps","87","26598.925","87","164.353","70.093","37.68","278.40000000000003","5","2002/Subaru/WRX","0"
"Peacockified Racing","60","12","190","C","70","","5 Laps","","65 Laps","2:39.696","82","26609.488","49","177.586","64.87","35.5","262.40000000000003","9","2004/Hyundai/Elantra","0"
"Carvivor","61","26","75","B","50","23","10 Laps","","75 Laps","5.107","72","27055.357","11","168.441","68.392","30.657","230.4","6","1998/Ford/Mustang","0"
"A Futile and Stupid...","62","27","7","B","46","21","1 Lap","","76 Laps","69 Laps","71","15199.239","24","164.286","70.122","53.813","227.20000000000002","2","1990/Mazda/Miata","0"
"Corvette Grand Turd","63","28","851","B","3","2","7 Laps","","83 Laps","76 Laps","64","26748.481","55","156.185","73.759","27.563","204.8","18","1992/Chevy/Corvette","0"
"Firechicken Racing","64","29","22","B","32","16","5 Laps","","88 Laps","81 Laps","59","26470.291","50","170.525","67.556","25.677","188.8","3","1987/Pontiac/Trans Am","1"
"Full Circle Jerk Auto","65","30","222","B","74","","9:51.438","","88 Laps","11.479","59","27061.729","46","177.298","64.975","25.116","188.8","6","1989/BMW/325i","0"
"Woodpecker Woody","66","13","316","C","24","4","6 Laps","","94 Laps","73 Laps","53","11952.024","36","180.161","63.943","51.084","169.60000000000002","2","1998/Chevy/Calalier","0"
"Fourth Dimension…","67","24","241","A","14","7","3:27.814","","94 Laps","94 Laps","53","12159.838","23","163.325","70.534","50.211","169.60000000000002","6","1986/Jeep/Cherokee","0"
"Freedom of Flight","68","25","414","A","37","14","6 Laps","","100 Laps","1:03.433","47","26962.309","28","167.442","68.8","20.081","150.4","7","1998/BMW/328i","0"
"Crash","69","31","670","B","18","7","1 Lap","","101 Laps","94 Laps","46","9257.049","41","165.057","69.794","57.245","147.20000000000002","1","1994/Toyota/Celica","0"
"Invader Zim Attack!","70","32","643","B","23","11","7 Laps","","108 Laps","101 Laps","39","27010.925","11","177.296","64.976","16.633","124.80000000000001","5","1982/Mazda/RX7","0"
"Cleverly","71","14","140","C","61","8","4 Laps","","112 Laps","91 Laps","35","11173.423","25","170.653","67.505","36.086","112.0","2","1993/Mercedes/600 SEC","6"
"Purlator the Urinator","72","15","21","C","76","","4 Laps","","116 Laps","95 Laps","31","24278.998","26","203.783","56.531","14.709","99.2","6","1976/Mercury/Cyclone","0"
"Focus? Foc U!","73","33","132","B","55","26","16 Laps","","132 Laps","125 Laps","15","3104.68","11","170.328","67.634","55.658","48.0","0","2003/Ford/Focus","0"
"Florida Samurais","74","26","555","A","17","9","6 Laps","","138 Laps","138 Laps","9","3191.469","2","169.086","68.131","32.487","28.8","1","2002/Subaru/WRX","0"
"U.S.D.A. Prime","75","16","87","C","73","","2 Laps","","140 Laps","119 Laps","7","6823.104","1","198.843","57.935","11.819","22.400000000000002","4","2001/Hyundai/Tiburon","4"
"ZR-Onebee","76","34","95","B","4","3","1 Lap","","141 Laps","134 Laps","6","3412.638","3","166.437","69.215","20.254","19.200000000000003","1","1995/Chevy/Corvette","0"
"Chester Cheaters","77","27","123","A","40","16","2 Laps","","143 Laps","143 Laps","4","758.49","3","174.416","66.049","60.752","12.8","0","2001/BMW/325ci","0"
"The Follow-On Mission","78","1","757","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""1978/Chevy/""""Malibu"""
"Mitata","79","28","23","A","8","3","","","","151 Laps","-4","3794.744","2","168.236","68.475","-12.143","-12.8","1","2000/Mazda/Miata","20"
"Wide Open Motorsports","80","29","93","A","59","25","3 Laps","","3 Laps","154 Laps","-7","4940.197","7","159.388","72.276","-16.323","-22.400000000000002","1","1993/Ford/Mustang","14"
