"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749885","2a Prova - 1o Estágio - Autocross","Race","2022-05-14 19:00:00 UTC","2022-05-14 19:27:20 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"FERNANDO MAGGI SCHEFFER","11","10","538","","17","13","0.059","","34.407","34.407","18","1524.754","15","72.833","93.913","80.747","34.199999999999996","1","MOTORSPORT","GAIOLA"
"RICARDO MATEUS MINOZZO","12","2","3","-12","13","2","2.787","","37.194","8.801","18","1527.541","17","72.283","94.628","80.6","34.199999999999996","1","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"WELLINGTON CÂMARA ANTUNES","13","11","9","","18","14","6.385","","43.579","43.579","18","1533.926","16","71.972","95.037","80.265","34.199999999999996","1","BEIRARIO COMPETHIÇOES","TUBULAR"
"KADU SCHEFFER","14","12","99","","15","11","5.467","","49.046","49.046","18","1539.393","17","72.209","94.725","79.98","34.199999999999996","1","GUERRA MOTORSPORT","TUBULAR"
"GILLIARD ANTONIO SCHEFFER","15","13","599","","14","10","8.926","","57.972","57.972","18","1548.319","16","72.64","94.163","79.518","34.199999999999996","1","GUERRA MOTORSPORT","TUBULAR"
"RAFAEL BORTOLI","16","1","777","-2","6","1","1 Lap","","1 Lap","0","17","1499.98","16","71.686","95.416","77.521","32.3","2","REFERÊNCIA MOTORSPORT","TUBULAR"
"EMERSON RECK","17","14","22","","8","6","7.310","","1 Lap","16.943","17","1507.29","9","71.765","95.311","77.145","32.3","2","GUERRA MOTORSPORT","BEIRA RIO"
"MARCOS ANTONIO BALAM","18","15","722","","23","20","9.994","","1 Lap","26.937","17","1517.284","9","75.18","90.982","76.637","32.3","1","R. ENGELRACING","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","19","1","509","-4","9","1","41.625","","1 Lap","0","17","1558.909","16","72.7","94.085","74.591","32.3","2","GEOLAR COMPETIÇÕES","GEOLAR"
"JOÃO GUILHERME MAGGI SCHEFFER","20","16","540","","22","18","1 Lap","","2 Laps","18.681","16","1509.028","8","73.439","93.139","72.524","30.4","2","BOM FUTURO","2019"
"JOÃO LUIZ LAZAROTTO","21","17","526","","20","16","1 Lap","","3 Laps","3 Laps","15","1326.727","14","73.604","92.93","77.333","28.5","1","R. ENGELRACING","BEIRA RIO"
"EDILSON ANTONIO PIAIA","22","18","569","","21","17","3:06.244","","3 Laps","22.624","15","1512.971","8","74.252","92.119","67.814","28.5","3","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"MARCOS  VINICIUS  BECK","23","19","743","","16","12","2 Laps","","5 Laps","5 Laps","13","1162.242","11","73.372","93.224","76.507","24.7","1","R. ENGELRACING","BEIRA RIO"
"CARLOS DE CASTRO NETO","24","20","5","","19","15","25.223","","5 Laps","5 Laps","13","1187.465","11","74.526","91.78","74.882","24.7","1","BEIRA RIO","TUBULAR"
"ADROALDO JOSE/TIAGO WEISHEIMER","25","21","33","","24","21","6 Laps","","11 Laps","11 Laps","7","631.609","7","74.552","91.748","75.806","13.299999999999999","1","BERTASSO","TUBULAR"
