"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742663","Group 4 Qual 1","Qualifying","2023-08-26 16:15:00 UTC","2023-08-26 16:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Antonio Abrom","18","4","5","SM","11","8","0.295","","3.894","2 Laps","5","747.433","3","105.552","81.173","57.316","11.899999999999999","1","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Silver","Double SARRC"
"Tyler Klein","19","5","73","SM","29","14","0.711","","4.605","1 Lap","6","832.833","5","106.263","80.63","61.727","14.28","1","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Silver","Double SARRC"
"Marc Cefalo","20","6","04","SM","15","11","0.359","","4.964","3 Laps","4","624.681","3","106.622","80.359","54.863","9.52","1","1999 Mazda miata","Swoyersville PA","NEP","256244","Group 4","planet-miata.com","blue green","Double SARRC"
"Spencer Conrad","21","7","177","SM","14","10","0.073","","5.037","1:39.412","7","977.32","4","106.695","80.304","61.368","16.66","1","2001 Mazda Miata","Suffolk VA","ODR","653652","Group 4","Orange/blue","Double SARRC"
"Will Robinson","22","8","51","SM","30","15","0.013","","5.050","5:29.897","9","1207.805","5","106.708","80.294","63.845","21.419999999999998","1","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Chad Cheshire","23","9","91","SM","9","6","0.028","","5.078","1 Lap","6","813.738","1","106.736","80.273","63.175","14.28","1","2003 Mazda Miata","Plantersville TX","Tex","544012","Group 4","Grey","Double SARRC"
"Logan Cozzie","24","10","96","SM","13","9","0.087","","5.165","4:11.873","8","1129.781","7","106.823","80.207","60.67","19.04","2","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines","Red/White","Double SARRC"
"Ford Munnerlyn","25","11","34","SM","31","16","0.539","","5.704","1:21.525","7","959.433","3","107.362","79.805","62.512","16.66","1","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Hayden Kasmen","26","12","68","SM","5","3","0.069","","5.773","5:55.282","9","1233.19","2","107.431","79.754","62.531","21.419999999999998","1","Mazda Miata","Milton GA","Atl","702321","Group 4","OPM Autosports","Pink/White/Turq","Double SARRC"
"Ethan Ayars","27","13","6","SM","7","4","0.448","","6.221","3:19.104","8","1077.012","7","107.879","79.422","63.643","19.04","1","1999 Mazda Miata","Weatherby Lake MO","KCR","699444","Group 4","Dark Red","Double SARRC"
"Brett Kowalski","28","14","15","SM","10","7","0.400","","6.621","5:50.973","10","1228.881","10","108.279","79.129","69.722","23.799999999999997","0","1999 Mazda Miata","Las Cruces NM","PnAm","631265","Group 4","East Street Racing","White","Double SARRC"
"Frederick L Baker","29","1","12","SMSE","12","1","0.105","","6.726","0","9","1289.493","8","108.384","79.052","59.8","21.419999999999998","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Robert Roland","30","15","151","SM","17","12","0.843","","7.569","1:19.622","7","957.53","2","109.227","78.442","62.636","16.66","1","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","Double SARRC"
"Nicole Cooper-Cefalo","31","16","82","SM","23","13","1.064","","8.633","4:37.014","9","1154.922","4","110.291","77.685","66.768","21.419999999999998","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 4","Planet-Miata.Com","Blue/Green","Double SARRC"
"Steve Tynor","32","1","09","SMT","16","1","1.361","","9.994","0","9","1157.887","5","111.652","76.738","66.597","21.419999999999998","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","Double SARRC"
"Doug Jewett","33","2","55","SMSE","27","2","9.496","","19.490","1 Lap","8","1156.494","2","121.148","70.723","59.269","19.04","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Double SARRC"
"Grant MacDonald","34","17","50","SM","32","17","0.129","","19.619","2 Laps","5","856.513","2","121.277","70.648","50.017","11.899999999999999","1","2001 Mazda Miata","Southport NC","NCR","367496","Group 4","Panic Motorsports, Rossini Racing","White","Double SARRC"
"Peter Sumerford","35","18","7","SM","36","19","0.851","","20.470","5 Laps","2","470.875","1","122.128","70.156","36.392","4.76","1","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 4","Panic Motorsports","White","Double SARRC"
"Roger McDaniels","36","19","42","SM","33","18","3.855","","24.325","5:18.553","8","1196.461","5","125.983","68.009","57.289","19.04","0","1991 Mazda Miata","Raleigh NC","NCR","506268","Group 4","Duff Beer","Orange","Double SARRC"
"Kyle Haney","37","20","11","SM","0","","","","","7 Laps","0","430.096","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Blue","Double SARRC"
