"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742664","Group 4 Race 1","Race","2023-08-26 20:25:00 UTC","2023-08-26 20:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Nathan Nicholson","1","1","95","SMX","4","4","","","","0","9","934.272","2","103.065","83.132","82.537","21.419999999999998","0","2015 Mazda MX-5","Unionville IN","IND","634623","Group 4","RED","Double SARRC"
"Adam Gonzalez","12","12","87","SMX","17","14","2.013","","18.505","18.505","9","952.777","9","104.451","82.029","80.934","21.419999999999998","0","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Group 4","Mazda, Toyo, Penske, Roush, Winding Road","Dark Blue","Double SARRC"
"Mark Curlee","13","1","63","SM","16","3","1:03.149","","1:21.654","0","9","1015.926","2","105.693","81.065","75.903","21.419999999999998","0","1999 Mazda MIATA","Montgomery TX","Hous","544530","Group 4","x-Factor Racing, Tommy's Paint & Body","BLUE","Double SARRC"
"Jim Drago","14","2","2","SM","14","1","0.114","","1:21.768","0.114","9","1016.04","2","105.646","81.101","75.895","21.419999999999998","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Group 4","East Street Racing, G-Loc Brakes","Green / White","Double SARRC"
"Tyler Klein","15","3","73","SM","19","5","1.739","","1:23.507","1.853","9","1017.779","3","106.126","80.734","75.765","21.419999999999998","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Silver","Double SARRC"
"Marc Cefalo","16","4","04","SM","20","6","1.282","","1:24.789","3.135","9","1019.061","6","105.327","81.347","75.67","21.419999999999998","0","1999 Mazda miata","Swoyersville PA","NEP","256244","Group 4","planet-miata.com","blue green","Double SARRC"
"Antonio Abrom","17","5","5","SM","18","4","0.338","","1:25.127","3.473","9","1019.399","3","106.042","80.798","75.645","21.419999999999998","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Silver","Double SARRC"
"Logan Cozzie","18","6","96","SM","25","11","1.526","","1:26.653","4.999","9","1020.925","6","106.027","80.81","75.532","21.419999999999998","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines","Red/White","Double SARRC"
"Spencer Conrad","19","7","177","SM","21","7","0.463","","1:27.116","5.462","9","1021.388","3","106.18","80.693","75.497","21.419999999999998","0","2001 Mazda Miata","Suffolk VA","ODR","653652","Group 4","Orange/blue","Double SARRC"
"Kyle Haney","20","8","11","SM","23","9","1.365","","1:28.481","6.827","9","1022.753","3","106.122","80.737","75.397","21.419999999999998","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Blue","Double SARRC"
"Will Robinson","21","9","51","SM","22","8","1.977","","1:30.458","8.804","9","1024.73","7","106.495","80.454","75.251","21.419999999999998","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Brett Kowalski","22","10","15","SM","29","15","5.614","","1:36.072","14.418","9","1030.344","4","106.75","80.262","74.841","21.419999999999998","0","1999 Mazda Miata","Las Cruces NM","PnAm","631265","Group 4","East Street Racing","White","Double SARRC"
"Chad Cheshire","23","11","91","SM","24","10","2.711","","1:38.783","17.129","9","1033.055","5","107.267","79.875","74.645","21.419999999999998","0","2003 Mazda Miata","Plantersville TX","Tex","544012","Group 4","Grey","Double SARRC"
"Ford Munnerlyn","24","12","34","SM","26","12","0.186","","1:38.969","17.315","9","1033.241","7","107.62","79.613","74.631","21.419999999999998","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Ethan Ayars","25","13","6","SM","28","14","1.526","","1:40.495","18.841","9","1034.767","2","107.797","79.483","74.521","21.419999999999998","0","1999 Mazda Miata","Weatherby Lake MO","KCR","699444","Group 4","Dark Red","Double SARRC"
"Hayden Kasmen","26","14","68","SM","27","13","0.271","","1:40.766","19.112","9","1035.038","6","107.919","79.393","74.502","21.419999999999998","0","Mazda Miata","Milton GA","Atl","702321","Group 4","OPM Autosports","Pink/White/Turq","Double SARRC"
"Nicole Cooper-Cefalo","27","15","82","SM","32","17","1 Lap","","1 Lap","1 Lap","8","941.081","3","108.995","78.609","72.835","19.04","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 4","Planet-Miata.Com","Blue/Green","Double SARRC"
"Robert Roland","28","16","151","SM","31","16","0.123","","1 Lap","1 Lap","8","941.204","5","109.138","78.506","72.826","19.04","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","Double SARRC"
"Frederick L Baker","29","1","12","SMSE","30","1","9.970","","1 Lap","0","8","951.174","5","109.047","78.572","72.063","19.04","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Steve Tynor","30","1","09","SMT","33","1","18.234","","1 Lap","0","8","969.408","3","112.827","75.939","70.707","19.04","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","Double SARRC"
"Doug Jewett","31","2","55","SMSE","34","2","1:14.373","","1 Lap","1:32.607","8","1043.781","8","119.305","71.816","65.669","19.04","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Double SARRC"
"Grant MacDonald","32","17","50","SM","35","18","10.606","","1 Lap","38.461","8","1054.387","5","121.05","70.781","65.008","19.04","0","2001 Mazda Miata","Southport NC","NCR","367496","Group 4","Panic Motorsports, Rossini Racing","White","Double SARRC"
"Roger McDaniels","33","18","42","SM","37","20","1 Lap","","2 Laps","2 Laps","7","949.608","6","122.697","69.831","63.159","16.66","0","1991 Mazda Miata","Raleigh NC","NCR","506268","Group 4","Duff Beer","Orange","Double SARRC"
"Jarrett Jones","34","13","86","SMX","9","9","1 Lap","","3 Laps","3 Laps","6","701.744","5","103.675","82.643","73.257","14.28","1","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Junior Brock","35","19","61","SM","15","2","2:23.934","","3 Laps","3 Laps","6","845.678","2","104.973","81.621","60.789","14.28","1","2001 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","Double SARRC"
"Cam Ebben","36","14","65","SMX","6","6","6 Laps","","DNF","9 Laps","0","0.338","0","0.0","0.0","0.0","0.0","0","2015 Mazda MX-5","Appleton WI","Milw","418750","Group 4","Tight Squeeze Racing","grey","Double SARRC"
"Peter Sumerford","37","20","7","SM","36","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 4","Panic Motorsports","White","Double SARRC"
