"Event ID","Event Name","Started At","Ended At"
"117-2147483651-20170429","LDRL Who Let The Dawgs Out","2017-04-29 16:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","LDRL Lucky Dogs","1073741829","Sunday 7hr","Race","2017-04-30 16:00:00 UTC","2017-04-30 23:01:17 UTC","FINAL","180","https://racehero.io/events/ldrl-who-let-the-dawgs-out/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Blue Cheatahs","24","11","887","LDRL B","29","11","","","17 Laps","1:56.167","163","25212.98","46","125.463","70.873","57.486","402.61","8","1984 Ford Mustang"
"Gray Cloud","25","12","66","LDRL B","51","24","","","18 Laps","16.012","162","25112.825","153","128.484","69.207","57.361","400.14","6","1981 Mazda RX-7"
"3G","26","13","42","LDRL B","20","6","","","19 Laps","13 Laps","161","23910.794","9","125.656","70.765","59.873","397.67","6","1981 VW Scirocco"
"Tripod Racing","27","14","12","LDRL A","28","18","","","19 Laps","43.091","161","25137.067","157","123.849","71.797","56.952","397.67","4","1998 BMW E36"
"Praying Mantis (E36)","28","15","67","LDRL A","9","7","","","19 Laps","47.697","161","25141.673","16","116.966","76.022","56.942","397.67","6","1993 BMW 325is"
"Troublesbrewing","29","14","360","LDRL B","58","27","","","19 Laps","48.88","161","25145.693","157","125.213","71.015","56.933","397.67","7","1986 Mazda Rx7"
"Danger to Manifold!","30","15","782","LDRL B","60","","","","19 Laps","1:14.33","161","25171.143","29","125.589","70.802","56.875","397.67","7","1996 Mazda Miata"
"Drunken Helmsman Racing Team","31","16","186","LDRL B","57","26","","","21 Laps","28.942","159","25125.755","86","127.854","69.548","56.27","392.73","8","1996 Dodge Neon"
"Generic Racing","32","1","93","LDRL C","54","4","","","21 Laps","0","159","25184.223","159","131.532","67.603","56.139","392.73","5","1993 Dodge Caravan"
"Bandits","33","16","47","LDRL A","32","20","","","23 Laps","23 Laps","157","24443.494","16","123.368","72.077","57.113","387.79","6","1979 Pontiac Trans Am"
"Close Enough Engineering","34","17","110","LDRL B","42","19","","","23 Laps","11.925","157","25108.738","95","127.406","69.793","55.6","387.79","6","1993 BMW 325is"
"Low dough racing","35","18","73","LDRL B","50","23","","","23 Laps","1:43.45","157","25200.263","59","127.468","69.759","55.398","387.79","5","1997 Bmw 328"
"Squirrels Of Fury #1","36","17","44","LDRL A","1","1","","","25 Laps","25 Laps","155","22689.588","74","118.227","75.211","60.744","382.85","6","1990 BMW 325IS"
"Wild Hare","37","2","314","LDRL C","59","7","","","25 Laps","4 Laps","155","25174.694","19","131.463","67.639","54.748","382.85","4","1978 VW Rabbit"
"Crapst Blue Ribbon Racing","38","19","144","LDRL B","37","14","","","26 Laps","20 Laps","154","24468.191","119","121.283","73.316","55.965","380.38","7","1989 Toyota MR2"
"Jimmy Headcase Experience","39","3","151","LDRL C","56","6","","","31 Laps","10 Laps","149","25099.44","82","127.059","69.983","52.786","368.03","11","1986 Ford Mustang"
"Group Therapy","40","4","414","LDRL C","66","","","","32 Laps","11 Laps","148","25153.702","110","129.481","68.674","52.319","365.56","8","1992 Lexus LS400"
"SilverSleeves Racing","41","5","142","LDRL C","44","2","","","34 Laps","13 Laps","146","25173.179","38","136.684","65.055","51.572","360.62","8","1973 Austin Mini"
"Dead Bull Racing","42","20","740","LDRL B","41","18","","","37 Laps","31 Laps","143","21268.421","20","129.0","68.93","59.786","353.21","3","1989 Volvo 740 Turbo"
"Team SLOVO","43","18","60","LDRL A","27","17","","","38 Laps","38 Laps","142","22805.558","110","122.127","72.809","55.367","350.74","7","1985 Volvo 240T"
"Race Invaders","44","19","013","LDRL A","2","2","","","40 Laps","40 Laps","140","18871.125","75","121.1","73.427","65.967","345.8","4","1993 Mazda Miata"
"Screaming Chicken Racing","45","20","199","LDRL A","19","14","","","41 Laps","41 Laps","139","24297.482","72","124.628","71.348","50.869","343.33","8","1999 Pontiac Trans Am"
"Traveling Dingleberries","46","6","96","LDRL C","62","","","","43 Laps","28.453","137","25212.676","64","134.238","66.241","48.317","338.39","7","1989 Honda Civic"
"Mad Minion Racing","47","21","78","LDRL B","34","13","","","44 Laps","38 Laps","136","19867.229","45","128.358","69.275","60.87","335.92","4","1992 Mazda Miata"
"Apex of Failure","48","22","4","LDRL B","38","15","","","51 Laps","1:06.475","129","25163.288","16","126.622","70.225","45.585","318.63","4","1987 Mazda Rx7"
"Bull Rack Racing","49","21","221","LDRL A","3","3","","","61 Laps","61 Laps","119","17687.828","35","121.44","73.221","59.824","293.93","4","1995 Ford Mustang"
"FULLY LOADED","50","7","07","LDRL C","55","5","","","61 Laps","40 Laps","119","20718.437","96","135.21","65.764","51.073","293.93","6","1988 LINCOLN MARK VII"
"LooseCannon Racing","51","23","00","LDRL B","40","17","","","65 Laps","59 Laps","115","17631.362","66","128.126","69.4","57.998","284.05","3","1986 Honda Civic"
"Northwest BMW Racing","52","24","94","LDRL B","67","","","","66 Laps","1:56.682","114","25213.495","70","120.428","73.837","40.204","281.58","8","1993 BMW 325is"
"Flying Lumberjacks","53","25","5","LDRL B","26","10","","","72 Laps","66 Laps","108","19013.232","61","125.114","71.071","50.509","266.76","3","1988 VW Fox"
"The Racing Principals","54","8","50","LDRL C","60","8","","","93 Laps","72 Laps","87","13517.652","74","137.675","64.587","57.229","214.89","2","1991 Ford Escort GT"
"PNR33","55","26","33","LDRL B","53","25","","","93 Laps","87 Laps","87","15250.468","41","129.532","68.647","50.727","214.89","2","1991 Nissan 240sx"
"Discount Racing Group","56","9","511","LDRL C","47","3","","","97 Laps","76 Laps","83","14586.718","58","135.112","65.812","50.596","205.01","6","1983 Mazda RX7"
"Target POS Attack","57","22","313","LDRL A","31","19","","","99 Laps","99 Laps","81","12543.972","49","120.79","73.615","57.418","200.07","4","1997 BMW 328"
"BOC Racing","58","23","85","LDRL A","17","13","","","106 Laps","106 Laps","74","10337.467","10","126.498","70.294","63.653","182.78","1","1994 BMW 325is"
"Polish Victory Lap","59","10","7","LDRL C","33","1","","","111 Laps","90 Laps","69","22666.943","24","126.981","70.026","27.068","170.43","6","1979 Buick Regal"
"Scrap Attack","60","24","410","LDRL A","14","11","","","133 Laps","133 Laps","47","8734.14","16","119.195","74.6","47.849","116.09","4","1992 Honda Civic"
"Team Stumptown","61","25","6","LDRL A","11","8","","","143 Laps","143 Laps","37","16044.508","16","118.992","74.728","20.506","91.39","1","1983 Chevrolet Camaro Z28"
"DURKEE WALKER RACING","62","27","321","LDRL B","10","3","","","146 Laps","140 Laps","34","7643.036","18","127.966","69.487","39.556","83.98","3","1992 Mazda Miata"
"Pho King Phast","63","28","888","LDRL B","63","","","","148 Laps","142 Laps","32","4825.868","29","128.836","69.018","58.962","79.04","1","1993 Ford Probe GT"
"Slingshot Racing","64","29","122","LDRL B","49","22","","","154 Laps","148 Laps","26","3615.344","7","128.437","69.232","63.947","64.22","0","1985 Ford Mustang"
"Race Team","65","30","121","LDRL B","24","9","","","159 Laps","153 Laps","21","2870.757","11","127.771","69.593","65.046","51.87","0","1995 Honda Civic"
"Tire Dogs","66","11","21","LDRL C","67","","","","161 Laps","140 Laps","19","19241.408","11","129.951","68.426","8.78","46.93","7","1998 Acura Integra"
"Team Shiba","67","31","72","LDRL B","30","12","","","162 Laps","156 Laps","18","2451.507","9","126.019","70.561","65.289","44.46","0","1992 mazda miata"
"Shifted Concepts","68","32","471","LDRL B","64","","","","179 Laps","173 Laps","1","787.905","0","0.0","0.0","11.286","2.47","1","2000 Subaru Impreza"
"Ball Hollow Racing","69","12","113","LDRL C","0","","","","","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z"
"The Flying Scottsmen","70","26","158","LDRL A","0","","","","","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325"
"3k racing","71","13","262","LDRL C","0","","","","","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 VW Scirocco"
