"Event ID","Event Name","Started At","Ended At"
"117-2147483651-20170429","LDRL Who Let The Dawgs Out","2017-04-29 16:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","LDRL Lucky Dogs","1073741828","Saturday 7hr","Race","2017-04-29 17:00:00 UTC","2017-04-29 23:49:27 UTC","FINAL","172","https://racehero.io/events/ldrl-who-let-the-dawgs-out/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Low dough racing","52","26","73","LDRL B","53","28","","","62 Laps","2:17.888","110","24507.166","36","130.695","68.036","39.912","271.70000000000005","6","1997 Bmw 328"
"Slingshot Racing","53","27","122","LDRL B","35","17","","","70 Laps","2:14.258","102","24503.536","79","127.13","69.944","37.014","251.94000000000003","5","1985 Ford Mustang"
"Polish Victory Lap","54","9","7","LDRL C","58","7","","","72 Laps","47 Laps","100","20583.352","59","126.286","70.412","43.2","247.00000000000003","2","1979 Buick Regal"
"Team Shiba","55","28","72","LDRL B","17","7","","","84 Laps","78 Laps","88","24367.416","64","124.594","71.368","32.112","217.36","2","1992 mazda miata"
"PNR33","56","29","33","LDRL B","54","29","","","89 Laps","83 Laps","83","13853.683","39","126.317","70.394","53.274","205.01000000000002","5","1991 Nissan 240sx"
"3k racing","57","10","262","LDRL C","37","2","","","94 Laps","69 Laps","78","14528.255","12","134.78","65.974","47.74","192.66000000000003","3","1986 VW Scirocco"
"Flying Low Racing","58","30","441","LDRL B","3","2","","","103 Laps","1:12.668","69","24441.946","41","130.406","68.187","25.102","170.43","5","1994 BMW 325i"
"NW Autosport","59","19","153","LDRL A","28","15","","","108 Laps","108 Laps","64","9827.666","51","127.661","69.653","57.907","158.08","1","1990 Mazda Miata"
"Discount Racing Group","60","11","511","LDRL C","59","8","","","108 Laps","83 Laps","64","18535.681","41","138.02","64.425","30.702","158.08","6","1983 Mazda RX7"
"The Flying Scottsmen","61","20","158","LDRL A","2","1","","","109 Laps","109 Laps","63","11139.472","44","124.143","71.627","50.289","155.61","4","1987 BMW 325"
"BOC Racing","62","21","85","LDRL A","16","10","","","116 Laps","116 Laps","56","18627.816","3","123.622","71.929","26.732","138.32000000000002","7","1994 BMW 325is"
"Scrap Attack","63","22","410","LDRL A","62","22","","","118 Laps","118 Laps","54","9278.36","39","117.966","75.378","51.751","133.38000000000002","3","1992 Honda Civic"
"Praying Mantis (E36)","64","31","67","LDRL B","65","","","","148 Laps","142 Laps","24","3898.407","2","124.584","71.374","54.742","59.28","1","1993 BMW 325is"
"Team Stumptown","65","23","6","LDRL A","68","","","","150 Laps","150 Laps","22","23669.691","4","128.802","69.036","8.265","54.34","1","1983 Chevrolet Camaro Z28"
"TEAM STRAIGHTLINE","66","24","125","LDRL A","63","","","","155 Laps","155 Laps","17","21526.58","5","127.067","69.979","7.022","41.99","2","1990 BMW 325i"
"DURKEE WALKER RACING","67","32","321","LDRL B","4","3","","","158 Laps","152 Laps","14","2858.747","14","133.709","66.503","43.546","34.580000000000005","3","1992 Mazda Miata"
"Squirrels Of Fury #1","68","25","44","LDRL A","7","3","","","162 Laps","162 Laps","10","4280.828","10","119.246","74.569","20.772","24.700000000000003","1","1990 BMW 325IS"
"Shifted Concepts","69","12","471","LDRL C","0","","","","","147 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Subaru Impreza"
"Northwest BMW Racing","70","13","94","LDRL C","0","","","","","147 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is"
"Ball Hollow Racing","71","14","113","LDRL C","0","","","","","147 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z"
