"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","TERRA A/B/C","1073747307","3o TREINO - TERRA","Practice","2018-10-20 14:55:00 UTC","2018-10-20 15:27:39 UTC","PROVISIONAL","5","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.ANDRADE/A.Vaz","38","6","0","C","10","2","","","8.341","1:18.022","5","801.164","4","110.776","120.08","83.017","18.474999999999998","2"
"B.Nascimento/E.MALDONADO","39","13","118","A","16","3","","","8.537","1:05.839","5","812.328","5","110.972","119.868","81.876","18.474999999999998","2"
"M.CANCELLI/E.Vieira","40","21","122","B","12","8","","","8.879","1:27.282","5","714.841","5","111.314","119.5","93.042","18.474999999999998","2"
"Jose Luis Cavassin","41","7","111","C","28","5","","","9.916","-1 Laps","3","718.205","3","112.351","118.397","55.564","11.084999999999999","2","Condor/Niehues Guinchos/Lat Alquini"
"Dioclesio Ragnini","42","22","17","B","20","14","","","10.042","2:22.922","4","770.481","4","112.477","118.264","69.058","14.78","2"
"A.Carvalho/R. BAU","43","14","9","A","22","6","","","11.437","1 Lap","3","732.415","3","113.872","116.815","54.486","11.084999999999999","2"
"E.Polak/F.Mathias","44","23","37","B","13","9","","","13.113","1:30.499","4","718.058","4","115.548","115.121","74.1","14.78","2"
"Antonio leucz JR","45","24","74","B","7","5","","","15.346","1:18.372","4","705.931","3","117.781","112.938","75.373","14.78","2"
"Eduardo Fuganti","46","25","4","B","15","11","","","22.832","2:05.2","4","752.759","3","125.267","106.189","70.684","14.78","2"
"Guilherme Ragnini","47","26","197","B","19","13","","","26.706","26.965","2","654.524","2","129.141","103.004","40.646","7.39","2"
"L.Bornemann/E.Reis","48","15","41","A","21","5","","","34.732","2 Laps","2","733.299","1","137.167","96.977","36.28","7.39","2","Maxon Oil/Balmer/Wap/Puma"
"Cesar R. de Lima","49","27","7","B","26","16","","","8:44.986","1:10.436","1","697.995","1","627.421","21.201","19.057","3.695","2"
