"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","TERRA A/B/C","1073747303","TOMADA DE TEMPO - TERRA","Qualifying","2018-10-20 18:30:00 UTC","2018-10-20 19:01:06 UTC","PROVISIONAL","6","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"B.NASCIMENTO/E. Maldonado","11","1","100","C","1","1","","","1.739","0","3","320.143","3","102.89","129.284","124.651","11.084999999999999","1"
"Gefferson de Lima","12","8","32","A","0","","","","1.855","8.557","6","2150.34","2","103.006","129.138","37.116","22.169999999999998","1"
"Jose Pederneiras","13","9","130","A","0","","","","1.864","18.979","6","2160.762","6","103.015","129.127","36.937","22.169999999999998","1"
"L.BORNEMANN/E.Reis","14","10","41","A","0","","","","1.982","48.133","6","2189.916","4","103.133","128.979","36.445","22.169999999999998","1","Maxon Oil/Balmer/Wap/Puma"
"Emerson Swed","15","4","55","B","0","","","","2.057","0 Laps","6","1355.646","2","103.208","128.885","58.874","22.169999999999998","1"
"Luis Tatsch","16","5","26","B","0","","","","2.306","19.245","6","1389.809","6","103.457","128.575","57.427","22.169999999999998","1"
"Karl Rauscher","17","6","11","B","0","","","","2.552","30.986","6","1401.55","4","103.703","128.27","56.946","22.169999999999998","1"
"Mario Broering","18","7","3","B","0","","","","2.648","1 Lap","5","1331.18","5","103.799","128.152","49.963","18.474999999999998","1"
"M.CANCELLI/E.Vieira","19","2","122","C","6","6","","","2.657","5:32.32","6","652.463","5","103.808","128.14","122.324","22.169999999999998","1"
"B.Nascimento/E.MALDONADO","20","11","118","A","0","","","","2.694","1 Lap","5","2072.416","3","103.845","128.095","32.093","18.474999999999998","1"
"Nilton da Silva","21","3","328","C","4","4","","","2.728","5:27.861","6","648.004","4","103.879","128.053","123.166","22.169999999999998","1","Sabor e Sabor"
"Wilson Kavilhuka","22","8","390","B","0","","","","2.946","50.329","6","1420.893","5","104.097","127.785","56.17","22.169999999999998","1","Rodosul Transportes/Enstalina Transportes"
"E.Andreani/R.BALESTRIN","23","9","30","B","0","","","","3.109","1 Lap","5","1310.226","5","104.26","127.585","50.762","18.474999999999998","1"
"P.Andrade/A.VAZ","24","10","0","B","0","","","","3.141","22.666","6","1393.23","6","104.292","127.546","57.286","22.169999999999998","1"
"James Schwertner","25","4","166","C","5","5","","","3.273","5:29.866","6","650.009","2","104.424","127.385","122.786","22.169999999999998","1","Carvao Brasil"
"Caca Schilipack","26","11","27","B","0","","","","3.322","12.901","6","1383.465","6","104.473","127.325","57.69","22.169999999999998","1"
"R.Pinheiro/G.COLETA","27","12","54","B","0","","","","3.338","1.748","6","1372.312","2","104.489","127.305","58.159","22.169999999999998","1"
"M.CORDEIRO/J.Bueno","28","12","46","A","0","","","","3.342","56.819","6","2198.602","6","104.493","127.3","36.301","22.169999999999998","1","Big Moveis/Atacadao de Frutas e Verduras"
"Jose Luis Cavassin","29","5","111","C","8","8","","","3.430","5:37.434","6","657.577","3","104.581","127.193","121.373","22.169999999999998","1","Condor/Niehues Guinchos/Lat Alquini"
"Artur Bailo Neto","30","13","35","B","0","","","","3.473","19.018","6","1389.582","5","104.624","127.141","57.436","22.169999999999998","1"
"Alex Versalli","31","14","73","B","0","","","","3.917","16.261","6","1386.825","5","105.068","126.604","57.55","22.169999999999998","1"
"Gabriel Magel","32","15","88","B","0","","","","3.921","1 Lap","5","1326.95","4","105.072","126.599","50.122","18.474999999999998","1"
"Celso R. Brencher","33","16","90","B","0","","","","4.005","50.182","6","1420.746","5","105.156","126.498","56.176","22.169999999999998","1"
"J.ESMERIO/D.Cristo","34","17","121","B","0","","","","4.068","10.845","5","1381.409","4","105.219","126.422","48.146","18.474999999999998","1"
"Brendon Zonta Gabardo","35","18","56","B","0","","","","4.158","9.679","6","1380.243","2","105.309","126.314","57.825","22.169999999999998","1"
"R.Vieira/A.Conti","36","19","8","B","0","","","","4.264","20.954","6","1391.518","6","105.415","126.187","57.356","22.169999999999998","1"
"Helinson/KAUE Pampuch","37","20","99","B","0","","","","4.355","8.823","6","1379.387","4","105.506","126.078","57.86","22.169999999999998","1"
"Fabricio Barcelos","38","21","79","B","0","","","","4.562","1 Lap","5","1288.361","3","105.713","125.831","51.624","18.474999999999998","1"
"A.LEUCZ/T.Lorentz","39","22","74","B","0","","","","4.707","32.536","6","1403.1","5","105.858","125.659","56.883","22.169999999999998","1"
"ARLEI/Claudio Tucholski","40","6","28","C","3","3","","","5.012","5:37.751","6","657.894","4","106.163","125.298","121.314","22.169999999999998","1"
"João A. Stabach","41","23","312","B","0","","","","5.268","1 Lap","5","1357.617","2","106.419","124.996","48.99","18.474999999999998","1"
"ALEXANDRE/Afonso Bastos","42","13","16","A","0","","","","5.685","1:00.553","3","2202.336","3","106.836","124.509","18.12","11.084999999999999","2"
"Jean Carlo de Lima","43","7","51","C","2","2","","","6.069","5:44.752","6","664.895","4","107.22","124.063","120.037","22.169999999999998","1","Motors Import"
"Igor N. Taques","44","24","136","B","0","","","","7.348","39.383","6","1409.947","4","108.499","122.6","56.606","22.169999999999998","1"
"E.Polak/F.MATHIAS","45","25","37","B","0","","","","8.874","56.317","6","1426.881","4","110.025","120.9","55.935","22.169999999999998","1"
"Eduardo Fuganti","46","26","4","B","0","","","","10.068","1 Lap","5","1347.565","5","111.219","119.602","49.356","18.474999999999998","1"
"O. Oliveira/K. KREDENS","47","27","155","B","0","","","","10.432","3 Laps","3","1336.236","3","111.583","119.212","29.864","11.084999999999999","1"
"Cesar R. de Lima","48","8","7","C","7","7","","","21.617","1 Lap","2","257.439","1","122.768","108.351","103.341","7.39","1"
