"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746546","Corrida 4","Race","2023-04-15 20:05:00 UTC","2023-04-15 20:27:55 UTC","PROVISIONAL","15","https://racehero.io/events/gold-classic-gold-turismo/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"OZIAS JUNIOR","11","2","582","SUPER","17","5","5.258","","27.299","16.31","15","1330.668","3","87.582","126.601","124.99","46.2","0","S","Gol","OZIAS JUNIOR"
"ALEXANDRE SOUZA","12","10","171","PRO","37","14","0.803","","28.102","28.102","15","1331.471","11","87.168","127.203","124.914","46.2","0","P","Fiesta","ALEXANDRE SOUZA"
"GEFFERSON DE LIMA/ NAOR PETRY","13","11","132","PRO","11","8","1.731","","29.833","29.833","15","1333.202","2","87.675","126.467","124.752","46.2","0","P","Gol","NAOR PETRY"
"LEANDRO DELIBA","14","3","102","SUPER","14","4","0.506","","30.339","19.35","15","1333.708","4","87.26","127.069","124.705","46.2","0","S","Gol","LEANDRO DELIBA"
"CACA SCHILIPACK/ DUDU MORATELLI","15","4","44","SUPER","9","3","6.108","","36.447","25.458","15","1339.816","5","87.133","127.254","124.136","46.2","0","S","Gol","DUDU MORATELLI"
"IWAN JUNIOR","16","1","738","LIGHT","16","2","0.465","","36.912","0","15","1340.281","4","87.413","126.846","124.093","46.2","0","L","Gol","IWAN JUNIOR"
"VITHOR COLODEL","17","2","168","LIGHT","15","1","0.589","","37.501","0.589","15","1340.87","8","87.526","126.682","124.039","46.2","0","L","Gol","VITHOR COLODEL"
"EDUARDO DE PAULA","18","3","222","LIGHT","19","3","0.616","","38.117","1.205","15","1341.486","8","87.894","126.152","123.982","46.2","0","L","Gol","EDUARDO DE PAULA"
"MATHEUS/RAPHAEL FUTSUKI","19","5","777","SUPER","18","6","0.296","","38.413","27.424","15","1341.782","8","88.092","125.868","123.955","46.2","0","S","Gol","MATHEUS FUTSUKI"
"KADU SILVA","20","1","113","MASTER","38","5","2.691","","41.104","0","15","1344.473","8","87.619","126.548","123.706","46.2","0","M","Gol","KADU SILVA"
"TONINHO ESPOLADOR","21","2","7","MASTER","20","1","14.084","","55.188","14.084","15","1358.557","4","88.115","125.836","122.424","46.2","0","M","Gol","T ESPOLADOR"
"MAURICIO AMBROSIO","22","6","295","SUPER","23","8","4.194","","59.382","48.393","15","1362.751","3","89.091","124.457","122.047","46.2","0","S","Gol","MAURICIO AMBROSIO"
"KARL RAUSCHER","23","3","11","MASTER","24","2","2.777","","1:02.159","21.055","15","1365.528","7","89.261","124.22","121.799","46.2","0","M","Gol","KARL RAUSCHER"
"ALESSANDRO/ALCIONE WEISS","24","4","27","LIGHT","21","4","7.950","","1:10.109","33.197","15","1373.478","3","89.422","123.996","121.094","46.2","0","L","Gol","ALCIONE WEISS"
"FERNANDO TOFFOL/ RAFAEL SALIDO","25","7","707","SUPER","22","7","0.287","","1:10.396","59.407","15","1373.765","14","89.919","123.311","121.069","46.2","0","S","Ka","RAFAEL SALIDO"
"JUCA FUGANTI","26","5","447","LIGHT","25","5","1 Lap","","1 Lap","1 Lap","14","1303.855","7","90.634","122.338","119.056","43.120000000000005","0","L","Gol","JUCA FUGANTI"
"GILBERTO SILVA","27","4","22","MASTER","27","3","1 Lap","","2 Laps","2 Laps","13","1181.295","8","88.017","125.976","122.022","40.04","1","M","Gol","GILBERTO SILVA"
"ADRIANO BARBOSA","28","8","1","SUPER","6","1","1 Lap","","3 Laps","3 Laps","12","1071.685","5","87.081","127.33","124.156","36.96","0","S","Gol","ADRIANO BARBOSA"
"LEO/EMERSON GROCHOSKI","29","12","117","PRO","13","10","7 Laps","","10 Laps","10 Laps","5","466.961","3","86.899","127.596","118.725","15.4","1","P","Gol","LEO GROCHOSKI"
"BRENDON/BRADLEY ZONTA","30","6","4","LIGHT","39","7","4:16.601","","10 Laps","10 Laps","5","723.562","2","95.054","116.649","76.621","15.4","3","L","Gol","BRENDON ZONTA"
"MARCOS SILVA RAMOS","31","5","207","MASTER","30","4","1 Lap","","11 Laps","11 Laps","4","375.226","4","89.144","124.383","118.201","12.32","0","M","P207","MARCOS S RAMOS"
"ETO DONDONI/ WYLLIAN CEZAROTTO","32","13","67","PRO","12","9","1 Lap","","12 Laps","12 Laps","3","278.725","2","88.489","125.304","119.343","9.24","0","P","Fiesta","ETO DONDONI"
"JONES SALVARO/ GELERSON VENDRAMIN","33","14","121","PRO","26","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","Gol","GELERSON VENDRAMIN"
"RODRIGO SARTORI","34","7","88","LIGHT","28","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Gol","RODRIGO SARTORI"
"GUILHERME RAGNINI","35","9","197","SUPER","34","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Gol","GUILHERME RAGNINI"
