"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746550","Classficat�rio PR/D4/D3","Qualifying","2023-04-14 20:10:00 UTC","2023-04-14 20:31:35 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo/results/1073746550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"ZE VALENTINI","19","15","111","PREMIUM","7","5","0.929","","9.627","7 Laps","2","293.769","2","84.462","131.278","75.488","6.16","0","PR","Opala","ZE VALENTINI"
"LEONARDO ALMEIDA","20","5","337","DIV 3","3","1","1.086","","10.713","2 Laps","4","452.822","4","85.548","129.611","97.946","12.32","0","D3","Aldee","LEONARDO ALMEIDA"
"ROGERIO BARBATO","21","1","77","DIV 4","25","4","0.079","","10.792","0","5","591.643","5","85.627","129.492","93.705","15.4","0","D4","Omega","ROGERIO BARBATO"
"ALVARO BROILO","22","2","31","DIV 4","12","2","0.101","","10.893","1 Lap","4","472.389","2","85.728","129.339","93.889","12.32","0","D4","Caravan","ALVARO BROILO"
"LEVY REZENDE","23","16","666","PREMIUM","26","15","0.536","","11.429","57.144","8","876.715","7","86.264","128.536","101.178","24.64","0","PR","Omega","LEVY REZENDE"
"MAURICIO GAUDENCIO","24","3","19","DIV 4","5","1","0.347","","11.776","57.655","6","649.298","2","86.611","128.021","102.461","18.48","0","D4","Omega","MAURICIO GAUDENCIO"
"DOUGLAS TORRES","25","4","333","DIV 4","19","3","0.398","","12.174","7:55.657","9","1067.3","3","87.009","127.435","93.499","27.72","0","D4","Omega","DOUGLAS TORRES"
"JOSE CARLOS FRANZOI","26","17","71","PREMIUM","28","","0.080","","12.254","7 Laps","2","372.314","2","87.089","127.318","59.563","6.16","0","PR","Omega","JOSE CARLOS FRANZOI"
"FERNANDO/J FERNANDO SCHLOSSER","27","6","16","DIV 3","24","7","0.114","","12.368","3:38.099","10","1047.902","10","87.203","127.152","105.811","30.8","0","D3","Puma GTE"
"CESAR/CESAR JR CARDOSO","28","7","20","DIV 3","20","5","0.171","","12.539","3 Laps","3","417.152","3","87.374","126.903","79.741","9.24","0","D3","Passat"
"WILLIAN BRUINELLI/ GUSTAVO TORTELLI","29","8","23","DIV 3","13","4","0.125","","12.664","1 Lap","5","566.441","4","87.499","126.721","97.874","15.4","0","D3","F147"
