"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743694","Calificación","Qualifying","2022-10-07 21:00:00 UTC","2022-10-07 21:54:46 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","15","6","19","CH","0","","0.024","","0.384","0 Laps","2","1503.523","2","29.685","151.592","5.986","2.5","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Aaron Cosío (N)","16","7","18","CH","0","","0.014","","0.398","17:24.61","2","2651.082","1","29.699","151.52","3.395","2.5","0","Alessandros","Chevrolet"
"Federico Gutiérrez (N)","17","8","5","CH","0","","0.075","","0.473","0 Laps","2","1083.368","2","29.774","151.139","8.307","2.5","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Max Gutiérrez","18","10","3","NM","0","","0.015","","0.488","-1 Laps","2","732.933","1","29.789","151.062","12.279","2.5","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rogelio López","19","11","6","NM","0","","0.018","","0.506","-1 Laps","2","2029.299","1","29.807","150.971","4.435","2.5","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Andrik Dimayuga","20","9","67","CH","0","","0.005","","0.511","0 Laps","2","629.458","1","29.812","150.946","14.298","2.5","0","Comercializadora Virdi","Chevrolet"
"Víctor Barrales","21","10","39","CH","0","","0.057","","0.568","5:15.635","2","1922.107","2","29.869","150.658","4.682","2.5","0","Metatron- Deprisa","Chevrolet"
"Omar Jurado","22","12","54","NM","0","","0.093","","0.661","-1 Laps","2","1296.984","1","29.962","150.19","6.939","2.5","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Rafael Vallina","23","11","0","CH","0","","0.011","","0.672","10:36.128","2","2242.6","2","29.973","150.135","4.013","2.5","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jorge Goeters","24","13","31","NM","0","","0.037","","0.709","-1 Laps","2","1713.762","2","30.01","149.95","5.252","2.5","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Giancarlo Vecchi (N)","25","12","75","CH","0","","0.018","","0.727","0 Laps","2","416.905","1","30.028","149.86","21.588","2.5","0","Restonic- OLX","Ford"
"Santos Zanella Jr","26","13","52","CH","0","","0.064","","0.791","26:21.046","2","3187.518","2","30.092","149.541","2.824","2.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Regina Sirvent (N)","27","14","01","CH","0","","0.049","","0.840","12:22.685","2","2349.157","2","30.141","149.298","3.831","2.5","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Emiliano Richards","28","15","11","CH","0","","0.014","","0.854","21:11.364","2","2877.836","2","30.155","149.229","3.127","2.5","0","Monster Energy- Grupo Gume- 3M","Ford"
"Ricardo Abarca","29","16","72","CH","0","","0.091","","0.945","0 Laps","2","310.488","2","30.246","148.78","28.987","2.5","0","Necore- ANVI Motorsport","Chevrolet"
"Santos Zanella","30","17","44","CH","0","","0.088","","1.033","0 Laps","2","1196.485","2","30.334","148.348","7.522","2.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Javier Fernandez","31","18","96","CH","0","","0.546","","1.579","0 Laps","2","205.012","1","30.88","145.725","43.9","2.5","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
