"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743692","Práctica 2","Practice","2022-10-07 17:00:00 UTC","2022-10-08 18:21:03 UTC","PROVISIONAL","67","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andres Pérez de Lara","13","6","1","CH","0","","0.019","","0.405","28:08.433","36","3612.883","26","29.681","151.612","44.84","45.0","0","Commscope- Telcel","Chevrolet"
"Salvador de Alba Jr","14","8","48","NM","15","","0.038","","0.443","2:15.68","32","3594.306","27","29.719","151.418","40.063","40.0","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rogelio López","15","9","6","NM","26","","0.004","","0.447","15 Laps","17","3449.379","17","29.723","151.398","22.178","21.25","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Max Gutiérrez","16","10","3","NM","0","","0.005","","0.452","1:53.916","29","3572.542","8","29.728","151.372","36.529","36.25","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Andrik Dimayuga","17","7","67","CH","0","","0.010","","0.462","6:13.557","23","2298.007","15","29.738","151.322","45.039","28.75","0","Comercializadora Virdi","Chevrolet"
"Rubén Pardo","18","11","15","NM","0","","0.002","","0.464","2:28.716","30","3607.342","2","29.74","151.311","37.424","37.5","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Juan Manuel González","19","8","45","CH","1","1","","","0.464","16:00.079","27","2884.529","23","29.74","151.311","42.121","33.75","0","Monster Energy- Ilux- 3M","Ford"
"Omar Jurado","20","12","54","NM","0","","0.005","","0.469","9 Laps","23","2756.207","21","29.745","151.286","37.552","28.75","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Aaron Cosío (N)","21","9","18","CH","14","","0.097","","0.566","21:22.489","30","3206.939","8","29.842","150.794","42.096","37.5","0","Alessandros","Chevrolet"
"Giancarlo Vecchi (N)","22","10","75","CH","0","","0.031","","0.597","2:23.691","23","2068.141","21","29.873","150.638","50.045","28.75","0","Restonic- OLX","Ford"
"Ricardo Abarca","23","11","72","CH","0","","0.083","","0.680","28:14.506","30","3618.956","10","29.956","150.22","37.304","37.5","0","Necore- ANVI Motorsport","Chevrolet"
"Rafael Vallina","24","12","0","CH","13","","0.042","","0.722","28:00.415","43","3604.865","18","29.998","150.01","53.677","53.75","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Víctor Barrales","25","13","39","CH","0","","0.039","","0.761","27:06.378","25","3550.828","9","30.037","149.815","31.683","31.25","0","Metatron- Deprisa","Chevrolet"
"Emiliano Richards","26","14","11","CH","0","","0.035","","0.796","2:54.542","17","2098.992","17","30.072","149.641","36.446","21.25","0","Monster Energy- Grupo Gume- 3M","Ford"
"Regina Sirvent (N)","27","15","01","CH","0","","0.019","","0.815","26:15.518","33","3499.968","27","30.091","149.546","42.429","41.25","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Santos Zanella Jr","28","16","52","CH","30","","0.069","","0.884","20:59.458","28","3183.908","13","30.16","149.204","39.574","35.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Jorge Goeters","29","13","31","NM","0","","0.066","","0.950","30 Laps","2","3202.097","1","30.226","148.878","2.811","2.5","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella","30","17","44","CH","31","","0.165","","1.115","28:20.243","35","3624.693","13","30.391","148.07","43.452","43.75","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Javier Fernandez","31","18","96","CH","2","","0.051","","1.166","24:49.328","38","3413.778","27","30.442","147.822","50.091","47.5","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Ricardo Escoto","32","19","4","CH","0","","0.258","","1.424","27:56.563","67","3601.013","59","30.7","146.58","83.726","83.75","0","Commscope- Telcel","Chevrolet"
