"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484178-20221008","NASCAR México Series - QRO","2022-10-07 14:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR MÉXICO","1073743695","Carrera","Race","2022-10-08 19:00:00 UTC","2022-10-08 20:40:00 UTC","PROVISIONAL","140","https://racehero.io/events/nascar-mexico-series-qro-2022/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Manuel González","15","8","45","CH","11","5","0.180","","20.717","18.457","140","5737.786","4","29.981","150.095","109.798","175.0","1","Monster Energy- Ilux- 3M","Ford"
"Jorge Goeters","16","8","31","NM","24","13","1.808","","22.525","22.525","140","5739.594","8","30.365","148.197","109.764","175.0","2","Z Motors Autoforum Monzani Motorsports","Ford"
"Andrik Dimayuga","17","9","67","CH","20","9","3.157","","25.682","23.422","140","5742.751","86","30.203","148.992","109.704","175.0","2","Comercializadora Virdi","Chevrolet"
"Regina Sirvent (N)","18","10","01","CH","27","14","1 Lap","","1 Lap","1.134","139","5720.463","3","30.482","147.628","109.344","173.75","1","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Ricardo Abarca","19","11","72","CH","29","16","1.877","","1 Lap","3.011","139","5722.34","86","30.252","148.75","109.308","173.75","4","Necore- ANVI Motorsport","Chevrolet"
"Víctor Barrales","20","12","39","CH","21","10","3.225","","1 Lap","6.236","139","5725.565","84","30.388","148.085","109.247","173.75","5","Metatron- Deprisa","Chevrolet"
"Salvador de Alba Jr","21","9","48","NM","7","4","4.091","","1 Lap","12.587","139","5729.656","87","29.794","151.037","109.169","173.75","2","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén Rovelo","22","10","28","NM","13","8","11.356","","1 Lap","23.943","139","5741.012","85","29.706","151.485","108.953","173.75","2","Alessandros","Ford"
"Rafael Vallina","23","13","0","CH","22","11","10.968","","1 Lap","32.651","139","5751.98","3","30.396","148.046","108.745","173.75","3","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","24","14","44","CH","31","18","10 Laps","","11 Laps","22.959","129","5742.288","4","30.627","146.929","101.092","161.25","3","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella Jr","25","15","52","CH","26","13","48 Laps","","DNF","59 Laps","81","4000.091","3","30.367","148.187","91.123","101.25","5","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rubén Pardo","26","11","15","NM","14","9","1 Lap","","60 Laps","28.714","80","5745.783","26","30.257","148.726","62.655","100.0","4","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Enrique Baca","27","12","42","NM","12","7","3 Laps","","DNF","63 Laps","77","3353.872","5","30.006","149.97","103.313","96.25","1","Arzyz- Fratech Starkxz","Ford"
"Aaron Cosío (N)","28","16","18","CH","15","6","8 Laps","","71 Laps","71 Laps","69","2888.996","4","30.21","148.957","107.477","86.25","0","Alessandros","Chevrolet"
"Emiliano Richards","29","17","11","CH","28","15","24 Laps","","DNF","95 Laps","45","1744.177","5","30.438","147.842","116.101","56.25","0","Monster Energy- Grupo Gume- 3M","Ford"
"Omar Jurado","30","13","54","NM","23","12","21 Laps","","DNF","116 Laps","24","1445.891","3","30.24","148.81","74.694","30.0","3","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Javier Fernandez","31","18","96","CH","30","17","13 Laps","","DNF","129 Laps","11","458.837","2","30.633","146.9","107.881","13.75","1","Car Motion- Sherwin Williams- Bohn","Chevrolet"
