"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","Grp 6-SRF SRF3","1073746696","Race 2-PROVISIONAL","Race","2020-08-02 22:15:00 UTC","2020-08-02 22:52:09 UTC","FINAL","21","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tanner Briggs","11","11","18","SRF3","21","20","0.245","","58.737","58.737","21","2169.187","9","100.929","79.826","77.998","46.998","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","412538"
"Nevin Spieker","12","12","13","SRF3","18","17","4.116","","1:02.853","1:02.853","21","2173.303","7","102.244","78.8","77.851","46.998","0","2000 SCCA Enterprises SRF3","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","590898"
"Jerry Aplass","13","13","71","SRF3","16","15","1.436","","1:04.289","1:04.289","21","2174.739","15","102.156","78.868","77.799","46.998","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Mark Gottscho","14","14","31","SRF3","19","18","0.109","","1:04.398","1:04.398","21","2174.848","18","102.211","78.825","77.795","46.998","0","SCCA Enterprises SRF3","Mountain View CA","SFR","624488","Blue/Black","Accel RaceTek","151370"
"Mark Hutchins","15","15","95","SRF3","15","14","7.351","","1:11.749","1:11.749","21","2182.199","6","101.368","79.481","77.533","46.998","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","SFR","109267_1","SILVER","175328"
"Jay Rosenthal","16","16","55","SRF3","14","13","29.061","","1:40.810","1:40.81","21","2211.26","9","101.413","79.445","76.514","46.998","0","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Red","MBI","437968"
"Paul Luca","17","17","30","SRF3","23","22","1 Lap","","1 Lap","4.58","20","2115.03","17","104.279","77.262","76.186","44.76","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Andrew Moore","18","18","40","SRF3","24","23","7.451","","1 Lap","12.031","20","2122.481","9","104.181","77.335","75.919","44.76","0","SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","511418","Blue/Orange","Cerini Motorsports","294249"
"Bruce Richardson","19","1","5","SRF","25","1","20.487","","1 Lap","0","20","2142.968","9","104.4","77.172","75.193","44.76","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","20","2","41","SRF","27","3","12.224","","1 Lap","12.224","20","2155.192","7","105.612","76.287","74.766","44.76","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Kevin OConnor","21","3","91","SRF","26","2","37.104","","1 Lap","49.328","20","2192.296","8","107.246","75.124","73.501","44.76","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","M&L Racing -- McGuire Real Estate","517284"
"Casey McLoed","22","4","22","SRF","28","4","29.118","","1 Lap","1:18.446","20","2221.414","13","108.439","74.298","72.538","44.76","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Dave Shade","23","5","11","SRF","30","6","1 Lap","","2 Laps","1 Lap","19","2120.818","19","108.753","74.083","72.179","42.522","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","147947"
"Lee Douglas","24","19","2","SRF3","8","7","3 Laps","","5 Laps","5 Laps","16","1618.471","15","99.728","80.788","79.649","35.808","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Erich Woolley","25","6","33","SRF","29","5","3 Laps","","8 Laps","7 Laps","13","1437.773","8","107.744","74.777","72.848","29.094","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Eric Hand","26","20","76","SRF3","22","21","11 Laps","","DNF","19 Laps","2","223.565","1","108.163","74.488","72.076","4.476","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Mike Miserendino","27","21","111","SRF3","1","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Scott Monroe","28","22","80","SRF3","3","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford SRF-3","League City TX","Hous","289372_1","Silver","Access Companies","196741"
"TJ Acker","29","23","62","SRF3","20","19","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SRF","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","158614"
