"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485242-20200801","SFR- Double Reg 11 & 12 Championship Ser","2020-08-01 15:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","Grp 6-SRF SRF3","1073746686","Race 1-OFFICIAL","Race","2020-08-02 16:05:00 UTC","2020-08-02 16:31:43 UTC","FINAL","15","https://racehero.io/events/sfr-double-reg-11-12-championship-ser/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Miserendino","11","11","15","SRF3","11","11","3.199","","48.729","48.729","15","1538.788","9","100.039","80.537","78.537","33.57","0","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","101032"
"Robert Sachs","12","12","35","SRF3","14","14","5.842","","54.571","54.571","15","1544.63","6","100.734","79.981","78.24","33.57","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","139244"
"Nevin Spieker","13","13","13","SRF3","15","15","3.109","","57.680","57.68","15","1547.739","5","101.522","79.36","78.083","33.57","0","2000 SCCA Enterprises SRF3","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","590898"
"Jay Rosenthal","14","14","55","SRF3","16","16","1.006","","58.686","58.686","15","1548.745","11","100.852","79.887","78.032","33.57","0","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Red","MBI","437968"
"Tanner Briggs","15","15","18","SRF3","22","22","0.833","","59.519","59.519","15","1549.578","13","101.675","79.241","77.99","33.57","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Blue/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","412538"
"Mark Gottscho","16","16","31","SRF3","20","20","0.555","","1:00.074","1:00.074","15","1550.133","9","101.413","79.445","77.962","33.57","0","SCCA Enterprises SRF3","Mountain View CA","SFR","624488","Blue/Black","Accel RaceTek","151370"
"Gregory Hoff","17","17","14","SRF3","9","9","9.806","","1:09.880","1:09.88","15","1559.939","8","100.893","79.855","77.472","33.57","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Jerry Aplass","18","18","71","SRF3","17","17","5.579","","1:15.459","1:15.459","15","1565.518","9","100.979","79.787","77.196","33.57","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Paul Luca","19","19","30","SRF3","23","23","4.652","","1:20.111","1:20.111","15","1570.17","3","102.818","78.36","76.967","33.57","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Mark Hutchins","20","20","95","SRF3","12","12","0.224","","1:20.335","1:20.335","15","1570.394","4","101.143","79.658","76.956","33.57","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","SFR","109267_1","SILVER","175328"
"Andrew Moore","21","21","40","SRF3","25","24","7.935","","1:28.270","1:28.27","15","1578.329","15","103.134","78.12","76.57","33.57","0","SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","511418","Blue/Orange","Cerini Motorsports","294249"
"Eric Hand","22","22","76","SRF3","21","21","1 Lap","","1 Lap","9.333","14","1499.392","8","102.077","78.929","75.227","31.332","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Bruce Richardson","23","1","5","SRF","24","1","10.298","","1 Lap","0","14","1509.69","10","104.745","76.918","74.714","31.332","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","24","2","41","SRF","26","2","26.524","","1 Lap","26.524","14","1536.214","5","106.613","75.571","73.424","31.332","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Kevin OConnor","25","3","91","SRF","27","3","1.750","","1 Lap","28.274","14","1537.964","7","105.875","76.097","73.341","31.332","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","M&L Racing -- McGuire Real Estate","517284"
"Casey McLoed","26","4","22","SRF","28","4","2.447","","1 Lap","30.721","14","1540.411","13","107.169","75.178","73.224","31.332","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Erich Woolley","27","5","33","SRF","29","5","17.588","","1 Lap","48.309","14","1557.999","7","107.997","74.602","72.397","31.332","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Dave Shade","28","6","11","SRF","30","6","26.760","","1 Lap","1:15.069","14","1584.759","14","109.376","73.661","71.175","31.332","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","147947"
"Steve Fogg","29","23","21","SRF3","5","5","13 Laps","","DNF","14 Laps","1","108.429","1","108.02","74.586","74.305","2.238","0","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","113400"
"TJ Acker","30","24","62","SRF3","19","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SRF","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","158614"
"Joe Viso","31","25","52","SRF3","31","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Mike Smith","32","26","64","SRF3","32","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
