"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742230","Clubman Heavyweight, Clubman Middleweight, Formula 50","Race","2016-04-30 16:00:00 UTC","2016-04-30 16:04:57 UTC","FINAL","1","https://racehero.io/events/afm-sonoma-raceway/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve* Habura","11","2","747","Clubman MID","13","1","","","27.435","2.444","1","250.741","1","109.696","72.79","31.845","2.218","0","Suz06"
"Nick* Lundquist","12","3","768","Clubman MID","35","23","","","28.517","3.526","1","251.823","1","110.216","72.447","31.708","2.218","0","Yam08"
"Tomas* Covinha","13","4","404","Clubman MID","17","5","","","29.292","4.301","1","252.598","1","111.267","71.763","31.611","2.218","0","Yam12"
"Trevor* Nogueira","14","5","928","Clubman MID","16","4","","","30.007","5.016","1","253.313","1","112.448","71.009","31.521","2.218","0","Kaw13"
"Marcos* Brito","15","6","430","Clubman MID","15","3","","","33.588","8.597","1","256.894","1","115.591","69.078","31.082","2.218","0","Yam12"
"AJ* Jacobsen","16","7","302","Clubman MID","28","16","","","34.978","9.987","1","258.284","1","116.317","68.647","30.915","2.218","0","Tri07"
"Patrick Coleman","17","8","887","Clubman MID","24","12","","","35.283","10.292","1","258.589","1","116.389","68.604","30.878","2.218","0","Suz08"
"Amir* Okanovich","18","9","784","Clubman MID","38","26","","","35.790","10.799","1","259.096","1","116.131","68.757","30.818","2.218","0","Suz09"
"Geoffrey* Ruberte","19","10","422","Clubman MID","20","8","","","36.242","11.251","1","259.548","1","117.713","67.833","30.764","2.218","0","Yam08"
"Sam* Buckhalter","20","11","885","Clubman MID","21","9","","","36.696","11.705","1","260.002","1","117.955","67.694","30.711","2.218","0","Yam07"
"Luis* Nunes","21","12","869","Clubman MID","27","15","","","37.061","12.07","1","260.367","1","118.115","67.602","30.667","2.218","0","Yam06"
"Robert* McKenzie","22","13","456","Clubman MID","26","14","","","38.316","13.325","1","261.622","1","118.966","67.118","30.52","2.218","0","Tri07"
"Justin* Merrick","23","14","813","Clubman MID","29","17","","","38.436","13.445","1","261.742","1","119.008","67.095","30.506","2.218","0","Hon09"
"James* Roy","24","15","946","Clubman MID","25","13","","","38.859","13.868","1","262.165","1","119.037","67.078","30.457","2.218","0","Kaw12"
"Sandip* Nallani","25","16","830","Clubman MID","40","28","","","38.862","13.871","1","262.168","1","118.97","67.116","30.457","2.218","0","Kaw13"
"Nicholas* Wong","26","17","828","Clubman MID","39","27","","","41.554","16.563","1","264.86","1","121.486","65.726","30.147","2.218","0","Hon08"
"Brian Kellogg","27","18","978","Clubman MID","44","32","","","42.506","17.515","1","265.812","1","122.144","65.372","30.039","2.218","0","Suz14"
"Carlos Jimenez","28","19","926","Clubman MID","42","30","","","43.577","18.586","1","266.883","1","123.162","64.832","29.919","2.218","0","Yam06"
"Nick* Gomez","29","20","776","Clubman MID","36","24","","","45.154","20.163","1","268.46","1","125.262","63.745","29.743","2.218","0","Suz11"
"Raymond Ho","30","21","980","Clubman MID","45","33","","","46.725","21.734","1","270.031","1","125.668","63.539","29.57","2.218","0","Yam08"
"John* Jackson","31","22","861","Clubman MID","31","19","","","48.128","23.137","1","271.434","1","128.403","62.185","29.417","2.218","0","Yam14"
"Lorelei* Bernardino","32","23","998","Clubman MID","47","35","","","49.301","24.31","1","272.607","1","128.443","62.166","29.291","2.218","0","Duc08"
"Neil Martires","33","24","734","Clubman MID","34","22","","","52.785","27.794","1","276.091","1","131.149","60.883","28.921","2.218","0","Hon07"
"Steven Zoumaras","34","1","678","Formula 50","49","1","","","54.719","0","1","278.025","1","107.834","74.047","28.72","2.218","0","Hon10"
"Roi Holster","35","2","146R","Formula 50","53","5","","","55.725","1.006","1","279.031","1","108.362","73.686","28.616","2.218","0","Yam15"
"Jeff Graham","36","3","222","Formula 50","50","2","","","55.762","1.043","1","279.068","1","108.584","73.536","28.612","2.218","0","KTM14"
"Tom Wilbert","37","4","50","Formula 50","51","3","","","59.218","4.499","1","282.524","1","111.667","71.505","28.262","2.218","0","Yam12"
"John Gerard Henry","38","5","135","Formula 50","52","4","","","1:00.250","5.531","1","283.556","1","113.285","70.484","28.16","2.218","0","Suz12"
"Nick Hayman","39","6","30","Formula 50","54","6","","","1:01.316","6.597","1","284.622","1","113.836","70.143","28.054","2.218","0","Duc11"
"James* Bell","40","1","962","Novice Formula 50","59","3","","","1:01.944","0","1","285.25","1","113.789","70.172","27.992","2.218","0","Tri13"
"Danny Roy* Lott","41","2","821","Novice Formula 50","58","2","","","1:07.471","5.527","1","290.777","1","118.824","67.199","27.46","2.218","0","Kaw09"
"Ken* Rose","42","3","556","Novice Formula 50","57","1","","","1:12.302","10.358","1","295.608","1","123.791","64.502","27.011","2.218","0","Hon08"
"Salvatore* Rizzo","43","25","434","Clubman MID","22","10","","","1 Lap","1 Lap","0","141.96","0","0.0","0.0","0.0","0.0","0","Hon06"
"Christian* Biehl","44","26","786","Clubman MID","23","11","","","1 Lap","1 Lap","0","141.967","0","0.0","0.0","0.0","0.0","0","Yam09"
"Matthew Houston","45","10","769","Clubman HVY","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Duc15"
"Myron* Bergstrom","46","27","775","Clubman MID","18","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
"Nanda* Doddapaneni","47","28","807","Clubman MID","19","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam10"
"Kimberly* Burton","48","29","967","Clubman MID","30","18","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
"Cyril* Brun","49","30","608","Clubman MID","32","20","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz13"
"Bill* Brosius","50","31","711","Clubman MID","33","21","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Darryl Hartland","51","32","783","Clubman MID","37","25","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz16"
"Chris* Schaefer","52","33","882","Clubman MID","41","29","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"Forrest Condit","53","34","929","Clubman MID","43","31","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
"Xiao Xiao","54","35","981","Clubman MID","46","34","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz04"
"Peter Hively","55","7","622","Formula 50","55","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz01"
"William Brown","56","8","99","Formula 50","56","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri14"
