"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742233","AFemme, Formula 40 Lightweight, 350 Production","Race","2016-04-30 16:03:00 UTC","2016-04-30 16:15:26 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sergio Morales Galvan","18","16","60","F40LT","17","9","","","57.754","38.244","5","672.074","5","116.191","68.721","59.404","11.09","0","Yam89"
"Mike Souza","19","17","774","F40LT","29","21","","","1:00.240","40.73","5","674.56","2","115.214","69.304","59.185","11.09","0","Suz05"
"Marc Zarra","20","18","49","F40LT","22","14","","","1:02.658","43.148","5","676.978","3","116.439","68.575","58.974","11.09","0","Yam11"
"William* Thaw","21","1","812","Nv F40LT","31","1","","","1:09.345","0","5","683.665","3","116.758","68.388","58.397","11.09","0","Suz04"
"Lorelei* Bernardino","22","1","998","Nv Afemme","6","3","","","1:13.285","0","5","687.605","4","124.329","64.223","58.062","11.09","0","Duc08"
"Daniel Coats","23","19","450","F40LT","18","10","","","1:14.235","54.725","5","688.555","4","119.103","67.041","57.982","11.09","0","Yam07"
"Ari Henning","24","1","8R","350 Prod","55","15","","","1:14.309","0","5","688.629","2","114.098","69.982","57.976","11.09","0","KTM15"
"Dean* Tengan","25","2","712","Nv F40LT","34","4","","","1:15.156","5.811","5","689.476","3","118.572","67.341","57.905","11.09","0","Suz05"
"Paul Johnson","26","2","230","350 Prod","41","1","","","1:19.598","5.289","5","693.918","2","114.908","69.489","57.534","11.09","0","Kaw14"
"Curt Schacker","27","3","943","Nv F40LT","35","5","","","1:24.903","15.558","5","699.223","5","121.338","65.806","57.098","11.09","0","Suz06"
"Matt* Marchini","28","4","975","Nv F40LT","32","2","","","1:25.204","15.859","5","699.524","5","121.081","65.946","57.073","11.09","0","Suz05"
"Austin Guinn","29","3","9","350 Prod","43","3","","","1:25.921","11.612","5","700.241","5","116.091","68.781","57.015","11.09","0","Yam15"
"Eric Kondo","30","4","17","350 Prod","54","14","","","1:26.617","12.308","5","700.937","1","115.897","68.896","56.958","11.09","0","Yam15"
"Patryk Buchcik","31","5","47","350 Prod","42","2","","","1:27.845","13.536","5","702.165","5","116.372","68.614","56.858","11.09","0","Kaw14"
"Gordon Pull","32","6","436","350 Prod","44","4","","","1:34.708","20.399","5","709.028","1","117.761","67.805","56.308","11.09","0","Kaw14"
"Richard Mark Appel","33","20","876","F40LT","21","13","","","1:45.690","1:26.18","5","720.01","5","125.445","63.652","55.449","11.09","0","Suz01"
"Darin Wade","34","7","74","350 Prod","47","7","","","1:46.420","32.111","5","720.74","4","119.472","66.834","55.393","11.09","0","KTM15"
"Michael Kim","35","8","20","350 Prod","46","6","","","1:46.821","32.512","5","721.141","5","119.34","66.908","55.362","11.09","0","Kaw14"
"Michael Bonner","36","9","494","350 Prod","56","16","","","1:46.954","32.645","5","721.274","4","119.492","66.823","55.352","11.09","0","Kaw15"
"Matt Verheaghe","37","10","611","350 Prod","50","10","","","1:49.328","35.019","5","723.648","5","120.957","66.014","55.17","11.09","0","Kaw13"
"Steve Driscoll","38","11","667","350 Prod","48","8","","","1:57.793","43.484","5","732.113","2","121.572","65.68","54.533","11.09","0","Kaw08"
"Wesley Lakis","39","12","113","350 Prod","49","9","","","1:59.457","45.148","5","733.777","5","122.068","65.413","54.409","11.09","0","Kaw10"
"Andrew Hsu","40","13","997","350 Prod","51","11","","","2:00.867","46.558","5","735.187","5","121.963","65.469","54.305","11.09","0","Kaw15"
"Laura* Llovet","41","2","841","Nv Afemme","4","2","","","2:01.142","47.857","5","735.462","1","134.496","59.368","54.284","11.09","0","Kaw09"
"Xiao Xiao","42","5","981","Nv F40LT","36","6","","","2:12.642","1:03.297","5","746.962","2","130.33","61.266","53.449","11.09","0","Suz04"
"Lisa Kinberger","43","14","88","350 Prod","45","5","","","1 Lap","1 Lap","4","622.49","4","122.249","65.316","51.309","8.872","0","Yam15"
"Cliff* Ramsdell","44","1","771","NV 350 Prod","57","1","","","1 Lap","0","4","628.048","2","125.989","63.377","50.855","8.872","0","Kaw15"
"David* Tucker","45","2","917","NV 350 Prod","66","10","","","1 Lap","2.787","4","630.835","4","124.628","64.069","50.63","8.872","0","Kaw09"
"Bob Simmons","46","15","75","350 Prod","53","13","","","1 Lap","1 Lap","4","633.66","4","127.459","62.646","50.404","8.872","0","Kaw16"
"Pao* Vang","47","3","599","NV 350 Prod","61","5","","","1 Lap","6.551","4","634.599","4","126.148","63.297","50.33","8.872","0","Kaw08"
"Rachael Corbin","48","16","932","350 Prod","52","12","","","1 Lap","1 Lap","4","646.06","4","131.119","60.897","49.437","8.872","0","Yam15"
"Troy* Duncan","49","4","636","NV 350 Prod","58","2","","","1 Lap","19.246","4","647.294","3","131.418","60.759","49.343","8.872","0","Kaw09"
"Ashlee* Deskin","50","5","816","NV 350 Prod","60","4","","","1 Lap","19.29","4","647.338","4","131.192","60.863","49.339","8.872","0","Kaw15"
"Max* Klein","51","6","868","Nv F40LT","33","3","","","1 Lap","1 Lap","4","665.405","1","140.42","56.864","48.0","8.872","0","Suz92"
"Donaciano* Torres","52","6","763","NV 350 Prod","59","3","","","1 Lap","44.2","4","672.248","1","137.047","58.263","47.511","8.872","0","Kaw13"
"Geoffrey* Linder","53","7","655","NV 350 Prod","62","6","","","1 Lap","1:02.381","4","690.429","1","141.716","56.344","46.26","8.872","0","Kaw14"
"Fred Ginn","54","8","833","NV 350 Prod","64","8","","","1 Lap","1:04.697","4","692.745","2","142.259","56.129","46.105","8.872","0","Kaw14"
"Trevor* Daniels","55","9","744","NV 350 Prod","63","7","","","DNF","2 Laps","2","370.784","1","126.452","63.145","43.07","4.436","0","Kaw15"
"Alex* Lazaris","56","10","870","NV 350 Prod","65","9","","","DNF","3 Laps","1","260.254","1","141.232","56.537","30.681","2.218","0","Kaw08"
"Bradley Champion","57","21","117","F40LT","9","1","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz01"
"Kimberly* Burton","58","3","967","Nv Afemme","3","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon07"
"Peter Hively","59","22","622","F40LT","28","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz01"
