"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742244","Formula I","Race","2016-05-01 16:05:00 UTC","2016-05-01 16:21:05 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jovan Betton","28","19","62","Formula I","12","12","","","1:15.083","1:15.083","7","841.737","3","112.729","70.832","66.403","15.526","0","Yam12"
"Nanda* Doddapaneni","29","10","807","NV Formula I","31","5","","","1:19.503","29.573","7","846.157","7","110.834","72.043","66.056","15.526","0","Yam10"
"AJ* Jacobsen","30","11","302","NV Formula I","39","13","","","1:21.469","31.539","7","848.123","7","111.58","71.561","65.903","15.526","0","Tri07"
"Justin* Merrick","31","12","813","NV Formula I","40","14","","","1:22.499","32.569","7","849.153","7","111.828","71.403","65.823","15.526","0","Hon09"
"Marcos* Brito","32","13","430","NV Formula I","43","17","","","1:24.048","34.118","7","850.702","3","112.645","70.885","65.703","15.526","0","Yam12"
"Paul* Blankenship","33","14","331","NV Formula I","36","10","","","1:28.482","38.552","7","855.136","4","113.895","70.107","65.362","15.526","0","Yam09"
"Christopher Reyes* Ng","34","15","650","NV Formula I","44","18","","","1:29.757","39.827","7","856.411","4","113.083","70.61","65.265","15.526","0","Kaw13"
"Sandip* Nallani","35","16","830","NV Formula I","47","21","","","1:36.376","46.446","7","863.03","7","114.007","70.038","64.764","15.526","0","Kaw13"
"Raymond Ho","36","17","980","NV Formula I","48","22","","","1:37.144","47.214","7","863.798","7","113.721","70.214","64.707","15.526","0","Yam08"
"Nicholas* Wong","37","18","828","NV Formula I","46","20","","","1:39.125","49.195","7","865.779","7","115.015","69.424","64.559","15.526","0","Hon08"
"Robert* McKenzie","38","19","456","NV Formula I","35","9","","","1:44.006","54.076","7","870.66","5","114.652","69.644","64.197","15.526","0","Tri07"
"Vincent Giovannini","39","20","691","Formula I","16","16","","","1:58.587","1:58.587","7","885.241","4","118.359","67.463","63.139","15.526","0","Kaw06"
"Ryder Morrison","40","21","100","Formula I","2","2","","","DNF","6 Laps","1","148.163","1","105.227","75.882","53.892","2.218","0","Yam08"
"Salvatore* Rizzo","41","20","434","NV Formula I","34","8","","","DNF","6 Laps","1","165.819","1","119.481","66.829","48.154","2.218","0","Hon06"
"Joseph Palmeri","42","22","197","Formula I","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09"
"Michael Kim","43","23","20","Formula I","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
"Nathan Rodriguez","44","24","32","Formula I","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz07"
"Chris Burgess","45","25","104","Formula I","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tri12"
"Michael* Diadiw","46","26","172","Formula I","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
"Trevor* Nogueira","47","21","928","NV Formula I","32","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw13"
"Geoffrey* Ruberte","48","22","422","NV Formula I","42","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
