"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742251","450 Production, 650 Twins, Formula II","Race","2016-05-01 16:12:00 UTC","2016-05-01 16:27:00 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Hively","19","9","622","650 TW","35","15","","","47.656","43.04","7","843.462","3","111.681","71.496","66.267","15.526","0","Suz01"
"Kevin Winter","20","1","688","Formula II","44","4","","","51.920","0","7","847.726","2","108.683","73.469","65.934","15.526","0","Yam03"
"Aaron Turner","21","10","22","650 TW","31","11","","","56.369","51.753","7","852.175","2","113.428","70.395","65.589","15.526","0","Duz08"
"Mark Solis","22","11","881","650 TW","29","9","","","1:00.185","55.569","7","855.991","2","113.031","70.643","65.297","15.526","0","Suz09"
"Warren* Reed","23","3","587","NV 450 Prod","16","4","","","1:05.635","24.332","7","861.441","4","118.567","67.344","64.884","15.526","0","Suz05"
"Curt Schacker","24","4","943","NV 450 Prod","17","5","","","1:06.355","25.052","7","862.161","6","118.63","67.308","64.83","15.526","0","Suz06"
"Roger Baker","25","2","146","Formula II","41","1","","","1:13.251","21.331","7","869.057","3","111.649","71.517","64.315","15.526","0","Yam97"
"Richard Mark Appel","26","9","876","450 Prod","10","10","","","1:21.901","1:21.901","7","877.707","1","120.729","66.138","63.681","15.526","0","Suz01"
"Sergio Morales Galvan","27","3","60","Formula II","42","2","","","1:35.353","43.433","7","891.159","4","115.396","69.195","62.72","15.526","0","Yam97"
"Norbert Katona","28","4","797","Formula II","43","3","","","1 Lap","1 Lap","6","801.558","1","117.495","67.959","59.77","13.308","0","KTM07"
"Dean* Tengan","29","1","712","Nv 650 TW","37","1","","","1 Lap","0","6","807.166","1","117.283","68.081","59.354","13.308","0","Suz05"
"Martin Sullivan","30","12","444","650 TW","22","2","","","DNF","2 Laps","5","591.513","1","107.594","74.212","67.495","11.09","0","Suz06"
"Ian Smith","31","10","421","450 Prod","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz12"
"David Kresse","32","11","428","450 Prod","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz08"
"Andrew Hsu","33","12","997","450 Prod","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw15"
"Matt* Marchini","34","5","975","NV 450 Prod","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz05"
"Mickey Fimbres","35","13","93","650 TW","26","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw06"
"Mike Souza","36","14","774","650 TW","32","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz05"
"Sam DeAugustine","37","15","859","650 TW","33","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz99"
"Jay Kinberger","38","16","43","650 TW","34","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz02"
