"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday Race","1073742231","Clubman Lightweight, Formula III, Vintage","Race","2016-04-30 16:01:00 UTC","2016-04-30 16:13:52 UTC","FINAL","5","https://racehero.io/events/afm-sonoma-raceway/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Trevor* Daniels","26","17","744","Formula III","37","20","","","1:24.204","1:06.939","5","716.684","5","124.853","63.954","55.707","11.09","0","Kaw15"
"Cliff* Ramsdell","27","18","771","Formula III","40","23","","","1:25.016","1:07.751","5","717.496","5","125.671","63.537","55.644","11.09","0","Kaw15"
"Xiao Xiao","28","10","981","Clubman LT","44","14","","","1:37.873","1:37.873","5","730.353","3","135.42","58.963","54.664","11.09","0"
"Pao* Vang","29","19","599","Formula III","34","18","","","1:40.900","1:23.635","5","733.38","2","129.626","61.599","54.438","11.09","0","Kaw08"
"Bob Simmons","30","20","75","Formula III","30","14","","","1:41.424","1:24.159","5","733.904","5","128.644","62.069","54.399","11.09","0","Kaw16"
"Alex* Lazaris","31","11","870","Clubman LT","8","8","","","1:41.915","1:41.915","5","734.395","5","136.15","58.647","54.363","11.09","0","Kaw08"
"Stephen* Ives","32","12","727","Clubman LT","7","7","","","1:49.306","1:49.306","5","741.786","5","135.596","58.887","53.821","11.09","0","Yam08"
"Ashlee* Deskin","33","21","816","Formula III","41","24","","","1:53.804","1:36.539","5","746.284","4","132.569","60.231","53.497","11.09","0","Kaw15"
"Laura* Llovet","34","22","841","Formula III","38","21","","","2:00.661","1:43.396","5","753.141","4","133.454","59.832","53.01","11.09","0","Kaw09"
"Fred Ginn","35","13","833","Clubman LT","11","10","","","2:07.227","2:07.227","5","759.707","4","141.219","56.542","52.552","11.09","0","Kaw14"
"Donaciano* Torres","36","23","763","Formula III","39","22","","","1 Lap","1 Lap","4","635.455","2","137.519","58.063","50.262","8.872","0","Kaw13"
"Geoffrey* Linder","37","24","655","Formula III","35","19","","","1 Lap","4.712","4","654.457","4","143.08","55.807","48.803","8.872","0","Kaw14"
"Yuri Barrigan","38","25","66","Formula III","26","10","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Chad O'Hara","39","14","853","Clubman LT","12","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw16"
