"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742252","750 Production, Legacy Heavyweight","Race","2016-05-01 16:13:00 UTC","2016-05-01 16:28:14 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Matthew Houston","23","11","769","Nv 750 Prod","24","13","","","1:25.718","50.445","7","846.455","2","115.019","69.422","66.033","15.526","0","Duc15"
"Michael Kim","24","9","20","750 Prod","10","10","","","1:26.869","1:26.869","7","847.606","6","114.531","69.717","65.943","15.526","0","Yam12"
"Brian Kellogg","25","12","978","Nv 750 Prod","26","15","","","1:49.362","1:14.089","7","870.099","6","118.212","67.546","64.238","15.526","0","Suz14"
"Mark A.* Woodlief","26","2","203","NV Legacy Heavy","38","2","","","1:53.928","32.827","7","874.665","1","113.432","70.393","63.903","15.526","0","Kaw06"
"August Weber","27","4","78","Legacy Heavy","32","4","","","1:54.072","45.494","7","874.809","2","115.465","69.153","63.892","15.526","0","Suz07"
"Patrick Murphy","28","10","152","750 Prod","1","1","","","DNF","1 Lap","6","663.649","3","105.02","76.031","72.19","13.308","0","Yam08"
"Benjamin Gover","29","5","925","Legacy Heavy","30","2","","","DNF","7 Laps","0","30.042","0","0.0","0.0","0.0","0.0","0","Suz07"
"Jovan Betton","30","11","62","750 Prod","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam12"
"Nick* Lundquist","31","13","768","Nv 750 Prod","15","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam08"
"Trevor* Nogueira","32","14","928","Nv 750 Prod","18","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw13"
"James* Roy","33","15","946","Nv 750 Prod","22","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw12"
"Jose Flores","34","6","28","Legacy Heavy","29","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz08"
"Nathan Rodriguez","35","7","32","Legacy Heavy","34","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz07"
"Oliver Woelfel","36","8","914","Legacy Heavy","36","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz09"
