"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742241","700 Production, Lightweight Twins, Formula Singles","Race","2016-05-01 16:02:00 UTC","2016-05-01 16:16:43 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dean* Tengan","18","2","712","Nv 700 Prod","8","1","","","1:48.282","38.374","7","864.031","1","120.22","66.418","64.689","15.526","0","Suz05"
"Ed Haazer","19","9","45","Lighweight Twins","16","4","","","1:54.233","52.286","7","869.982","5","119.154","67.012","64.247","15.526","0","Kaw90"
"Michael Bonner","20","10","494","Lighweight Twins","30","18","","","1:54.838","52.891","7","870.587","5","118.618","67.315","64.202","15.526","0","Kaw15"
"Michael Kim","21","11","20","Lighweight Twins","20","8","","","1:54.952","53.005","7","870.701","6","118.308","67.492","64.194","15.526","0","Kaw14"
"Matt Verheaghe","22","12","611","Lighweight Twins","24","12","","","1:55.151","53.204","7","870.9","5","119.219","66.976","64.179","15.526","0","Kaw13"
"Lisa Kinberger","23","13","88","Lighweight Twins","18","6","","","1:56.569","54.622","7","872.318","6","118.574","67.34","64.075","15.526","0","Yam15"
"Wesley Lakis","24","14","113","Lighweight Twins","23","11","","","1 Lap","1 Lap","6","763.91","4","121.209","65.876","62.715","13.308","0","Kaw10"
"Norbert Katona","25","2","797","Singles","42","2","","","1 Lap","1 Lap","6","775.543","1","117.504","67.953","61.775","13.308","0","KTM07"
"Ryan Dewey","26","1","441","NV Lighweight Twins","35","4","","","1 Lap","0","6","779.173","5","124.062","64.361","61.487","13.308","0","Kaw16"
"David* Tucker","27","2","917","NV Lighweight Twins","38","7","","","1 Lap","0.156","6","779.329","6","123.697","64.551","61.474","13.308","0","Kaw09"
"Yuri Barrigan","28","3","66","Singles","43","3","","","1 Lap","1 Lap","6","787.268","1","119.119","67.032","60.854","13.308","0","Yam08"
"Steve Driscoll","29","15","667","Lighweight Twins","21","9","","","1 Lap","1 Lap","6","787.546","2","124.087","64.348","60.833","13.308","0","Kaw08"
"Cliff* Ramsdell","30","3","771","NV Lighweight Twins","37","6","","","1 Lap","10.423","6","789.596","5","124.802","63.98","60.675","13.308","0","Kaw15"
"Pao* Vang","31","4","599","NV Lighweight Twins","36","5","","","1 Lap","12.36","6","791.533","6","125.529","63.609","60.527","13.308","0","Kaw08"
"Bill Mein","32","16","654","Lighweight Twins","31","19","","","1 Lap","1 Lap","6","792.652","5","125.627","63.56","60.441","13.308","0","Kaw09"
"Rachael Corbin","33","17","932","Lighweight Twins","25","13","","","1 Lap","1 Lap","6","798.716","4","126.849","62.947","59.982","13.308","0","Yam15"
"Laura* Llovet","34","5","841","NV Lighweight Twins","32","1","","","1 Lap","38.468","6","817.641","2","129.054","61.872","58.594","13.308","0","Kaw09"
"Xiao Xiao","35","6","981","NV Lighweight Twins","39","8","","","1 Lap","1:04.166","6","843.339","2","133.771","59.69","56.808","13.308","0","Suz04"
"Alex* Lazaris","36","7","870","NV Lighweight Twins","33","2","","","1 Lap","1:04.478","6","843.651","6","133.043","60.017","56.787","13.308","0","Kaw08"
"Donaciano* Torres","37","8","763","NV Lighweight Twins","34","3","","","1 Lap","1:06.675","6","845.848","1","133.537","59.795","56.64","13.308","0","Kaw13"
"Micah Pearlman","38","4","360","Singles","44","4","","","DNF","7 Laps","0","54.671","0","0.0","0.0","0.0","0.0","0","KTM15"
"Andrew Hsu","39","18","997","Lighweight Twins","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw15"
"Joshua Corwin","40","19","300","Lighweight Twins","29","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw96"
