"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Practice","1073742229","Session 3 Practice 5","Practice","2016-04-30 15:14:00 UTC","2016-04-30 15:28:20 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Call","1","1","2","Practice","7","7","","","","0","7","701.224","7","101.94","78.328","79.709","15.526","0"
"Jonathan Wilson","22","22","810","Practice","30","30","","","4.645","1 Lap","6","643.348","5","106.585","74.915","74.468","13.308","0","Duc15"
"Peter Fry","23","23","952","Practice","41","41","","","4.732","40.825","5","742.049","5","106.672","74.854","53.802","11.09","0","Yam09"
"Warren  Williams","24","24","76","Practice","33","33","","","4.850","1 Lap","6","642.725","4","106.79","74.771","74.54","13.308","0"
"Hollis Adams","25","25","12","Practice","5","5","","","5.005","2 Laps","5","512.173","5","106.945","74.663","77.95","11.09","0","BMW16"
"Damion Victor","26","26","666","Practice","22","22","","","5.354","36.648","7","737.872","6","107.294","74.42","75.75","15.526","0","Yam15"
"Ezra Beaubier","27","27","297X","Practice","12","12","","","5.562","1 Lap","6","624.01","6","107.502","74.276","76.776","13.308","0","Yam09"
"Peter Kemling","28","28","90","Practice","37","37","","","6.325","1:42.052","7","803.276","7","108.265","73.752","69.582","15.526","0","Kaw16"
"Jeff Graham","29","29","222","Practice","10","10","","","6.660","4 Laps","3","300.038","3","108.6","73.525","79.838","6.654","0","KTM14"
"Szymon Dziadzia*","30","30","474","Practice","40","40","","","6.726","2 Laps","5","698.119","5","108.666","73.48","57.188","11.09","0","BMW16"
"Tyler Wolters","31","31","478","Practice","24","24","","","6.817","2 Laps","5","527.797","3","108.757","73.419","75.643","11.09","0","Hon08"
"Tom Wilbert","32","32","50","Practice","27","27","","","6.828","1 Lap","6","639.063","5","108.768","73.411","74.967","13.308","0","Yam12"
"Brendan Walsh","33","33","98","Practice","26","26","","","7.253","2 Laps","5","533.265","5","109.193","73.126","74.867","11.09","0","Duc07"
"Gabriel Rapisardo","34","34","825","Practice","19","19","","","7.305","1 Lap","6","640.085","5","109.245","73.091","74.848","13.308","0","Yam16"
"Ilya Roytman","35","35","333","Practice","35","35","","","7.341","1:06.178","7","767.402","5","109.281","73.067","72.835","15.526","0","Yam09"
"Joy Higa","36","36","82","Practice","25","25","","","7.496","1 Lap","6","699.455","4","109.436","72.963","68.494","13.308","0","Suz14"
"Jason Miller","37","37","59","Practice","38","38","","","8.823","1:11.301","6","772.525","3","110.763","72.089","62.016","13.308","0","Yam09"
"David Arft","38","38","687","Practice","39","39","","","9.199","2 Laps","5","669.025","5","111.139","71.845","59.675","11.09","0","Kaw11"
"Wiles Stapp","39","39","77","Practice","29","29","","","10.250","1 Lap","6","660.709","5","112.19","71.172","72.511","13.308","0","Yam06"
"Jai Armstrong","40","40","791","Practice","31","31","","","12.131","1 Lap","6","674.402","6","114.071","69.999","71.039","13.308","0","Yam09"
"Luke Luciano","41","41","188","Practice","32","32","","","","5 Laps","2","210.418","0","0.0","0.0","75.895","4.436","0","Yam16"
