"Event ID","Event Name","Started At","Ended At"
"183-2147483685-20160430","AFM - Sonoma Raceway ","2016-04-30 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday Race","1073742248","450 Superbike, Legacy 250, 250 Production","Race","2016-05-01 16:09:00 UTC","2016-05-01 16:25:09 UTC","FINAL","7","https://racehero.io/events/afm-sonoma-raceway/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Driscoll","20","1","667","250 Prod","29","1","","","1 Lap","0","6","807.899","6","119.16","67.009","59.3","13.308","0","Kaw08"
"Wesley Lakis","21","2","113","250 Prod","30","2","","","1 Lap","0.683","6","808.582","6","119.331","66.913","59.25","13.308","0","Kaw10"
"David* Tucker","22","1","917","Nv 250 Prod","32","1","","","1 Lap","0","6","820.693","6","122.286","65.296","58.376","13.308","0","Kaw09"
"Pao* Vang","23","2","599","Nv 250 Prod","33","2","","","1 Lap","22.109","6","842.802","4","126.193","63.275","56.845","13.308","0","Kaw08"
"Troy* Duncan","24","3","636","Nv 250 Prod","34","3","","","1 Lap","25.464","6","846.157","1","127.502","62.625","56.619","13.308","0","Kaw09"
"Laura* Llovet","25","4","841","Nv 250 Prod","35","4","","","1 Lap","28.248","6","848.941","1","127.596","62.579","56.434","13.308","0","Kaw09"
"Stephen* Ives","26","6","727","Nv 450 SB","21","5","","","1 Lap","11.251","6","850.049","5","136.262","58.599","56.36","13.308","0","Yam08"
"Alex* Lazaris","27","5","870","Nv 250 Prod","36","5","","","1 Lap","1:14.127","6","894.82","1","131.775","60.594","53.54","13.308","0","Kaw08"
"Rich Weidenbach","28","3","249","Legacy 250","26","2","","","2 Laps","2 Laps","5","801.563","3","148.316","53.836","49.808","11.09","0","Can74"
"Ian Smith","29","13","421","450 SB","3","3","","","DNF","1 Lap","6","685.734","2","109.976","72.605","69.865","13.308","0","Suz12"
"Richard Mark Appel","30","14","876","450 SB","14","14","","","DNF","5 Laps","2","266.584","2","121.403","65.771","59.905","4.436","0","Suz01"
"Matt* Marchini","31","7","975","Nv 450 SB","20","4","","","DNF","5 Laps","2","266.608","2","120.51","66.258","59.899","4.436","0","Suz05"
"Andrew Hsu","32","15","997","450 SB","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw14"
"Matt Verheaghe","33","16","611","450 SB","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw13"
"Bill Mein","34","3","654","250 Prod","31","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09"
