"Event ID","Event Name","Started At","Ended At"
"280-630-2147484759-20201031","SV SOW 31-Oct-2020","2020-10-31 08:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","31-Oct-2020","1073752550","Blue1","Practice","2020-10-31 14:33:00 UTC","2020-10-31 14:52:33 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sow-31-oct-2020/results/1073752550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dara Oum","23","18","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
"Albert Fu","24","19","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX Red"
"AJ Carrillo","25","20","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Mustang GT Black"
"Orion Radtke","26","21","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Silver"
"Ricardo Hernandez","27","1","15","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Efrain Flores","28","1","17","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Civic Si Red"
"jared reyes","29","3","18","HFFULM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic Red"
"Devon Sadler","30","22","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","92 Prelude White"
"Michael Smith","31","2","21","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 del Sol White"
"Sergio Gamiz","32","23","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","91 Miata Blue"
"Kevin Wagner","33","24","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTADV","17 Corvette C7 Z06 Red"
"Evan Butka","34","25","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Focus ST Black"
"Bob Day","35","26","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GT4 Club Sport White"
"Richard Mou","36","3","29","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Kevin Cruz","37","27","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 Miata Purple"
"eric ruiz","38","28","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Altima Green"
"Oliver Behrens","39","29","37","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"FERNANDO MUGA","40","2","40","S2KMOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 S2000 Blue"
"simon Schafer","41","30","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 BRZ Silver"
"Scott Oshiro","42","31","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","99 Civic DX"
"Mark Still","43","32","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","75 Corolla Black"
"alexander ferreira","44","33","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang GT Black"
"Louis Hoang","45","4","69","HFFULM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R White"
"Ryan Delgrosso","46","3","70","S2KMOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 S2000"
"Jonathan van Hees","47","34","76","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Miata White"
"Jason Del Vecchio","48","35","80","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 M3 Red"
"Mustafa Syed","49","36","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 White"
"Tony Occhi","50","37","88","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"Monte Donovan","51","4","91","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","91 CRX Green"
"Gavin Chung","52","38","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","02 MR-S Yellow"
"Evan Paine","53","39","109","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Jim Jeffries","54","40","112","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","82 533i Red"
"Daniel Kerbs","55","41","116","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Grey"
"Jesse Chavez","56","42","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Focus ST Blue"
"Bryant Bahena","57","43","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Civic EX Green"
"Roman Maguinez","58","44","131","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Matthew Thompson","59","45","133","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Green"
"Angel Reyes","60","46","138","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro 1LE"
"Marcus Speckhahn","61","47","140","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang Grey"
"Willem Drees","62","48","177","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Sahapone Yantarak","63","49","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Si Sedan Silver"
"Michael Beale","64","2","189","S2KSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","05 S2000 Silver"
"Michael Caputo","65","50","222","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 Civic CX Red"
"Yaron Ivgy","66","51","227","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Cayman S Blue"
"Phuoc Hai Tran","67","52","251","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S White"
"Bill (Ryosuke) Hinomoto","68","53","281","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 M2 Blue"
"Ken Sousa","69","54","323","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 323i Black"
"Steven Berchtold","70","55","325","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Golf R32 Red"
"Kenneth Berchtold","71","56","350","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z"
"Jamal Mollamohammad","72","57","369","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 WRX Grey"
"Samuel Jih","73","5","419","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Fit Red"
"Colin hui","74","6","501","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 DC5 Type S White"
"Brandon Leung","75","1","513","HFFSMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Civic Type-R Grey"
"Allen Chu","76","58","626","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Integra Silver"
"Boone Carter","77","59","650","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Civic White"
"Gabriel Gonzalez","78","60","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 RX-7 Red"
"Jose Martinez","79","61","1001","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Rios","80","62","1002","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Connor","81","63","1003","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Koszo","82","64","1004","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Glasgow","83","65","1005","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vinod Wijetunge","84","66","1006","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
