"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Grp 6-SRF SRF3","1073746005","Practice Grp 6","Practice","2019-03-16 16:20:00 UTC","2019-03-16 16:34:19 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Court Cardinal","11","11","88","SRF3","12","12","","","3.818","1:22.203","6","829.948","5","123.634","83.453","74.59","17.196","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"David Kay","12","12","86","SRF3","23","","","","4.279","1:26.956","4","834.701","3","124.095","83.143","49.443","11.464","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Joe Briggs","13","13","9","SRF3","14","14","","","4.381","1:27.527","6","835.272","5","124.197","83.074","74.114","17.196","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Matthew Butson","14","14","18","SRF3","7","7","","","5.165","2 Laps","4","543.945","4","124.981","82.553","75.872","11.464","0","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"Steven Cento","15","15","83","SRF3","16","16","","","5.199","2 Laps","4","578.226","4","125.015","82.531","71.374","11.464","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Yoni De Beule","16","16","94","SRF3","18","17","","","5.226","1:40.212","6","847.957","4","125.042","82.513","73.006","17.196","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Steven Grandin","17","17","40","SRF3","10","10","","","8.050","1 Lap","5","734.562","4","127.866","80.691","70.23","14.33","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","Orange/blue","Cerini Motorsports","182339"
"Joe Viso","18","18","52","SRF3","13","13","","","8.840","1:21.142","6","828.887","4","128.656","80.195","74.685","17.196","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc.","400882"
"Kevin OConnor","19","1","91","SRF","22","","","","12.969","0","4","835.945","3","132.785","77.702","49.37","11.464","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Eric Hand","20","2","76","SRF","17","1","","","13.444","-1 Laps","5","749.885","5","133.26","77.425","68.795","14.33","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Red","425298"
"Robert Sachs","21","19","11","SRF3","1","1","","","20.417","5 Laps","1","140.233","1","140.233","73.575","73.575","2.866","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Gray","ROBERT R SACHS PC","139244"
"Frank Valente","22","20","4","SRF3","15","15","","","22.004","3 Laps","3","730.042","1","141.82","72.751","42.399","8.598","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Sean Sorrell","23","3","62","SRF","20","2","","","27.714","0 Laps","4","741.173","4","147.53","69.936","55.683","11.464","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","516469"
"Erich Woolley","24","4","01","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Blue/Silver","Woolley Brothers and Dad Racing","585778"
"Bruce Richardson","25","5","3","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Yehia Eissa","26","21","16","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
"John MacIntyre","27","22","22","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Michael Woolley","28","6","24","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","29","7","41","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Robert Breton","30","23","51","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Tom Burt","31","24","56","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Grey Black","FlatOut Racing","491961"
"Mike Smith","32","25","64","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
