"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Grp 6-SRF SRF3","1073746007","Race 1-Sanction #19-R-6177-S ","Race","2019-03-16 23:50:00 UTC","2019-03-17 00:19:52 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Briggs","14","14","9","SRF3","21","19","","","38.965","38.965","12","1601.733","8","121.737","84.753","77.298","34.392","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Steven Cento","15","15","83","SRF3","15","15","","","39.964","39.964","12","1602.732","8","121.301","85.058","77.25","34.392","0","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Alex Kwan","16","16","55","SRF3","14","14","","","42.475","42.475","12","1605.243","8","121.429","84.968","77.129","34.392","0","2015 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Bl/Orange","124900"
"Joe Viso","17","17","52","SRF3","17","17","","","54.140","54.14","12","1616.908","11","122.784","84.03","76.573","34.392","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc.","400882"
"Michael Woolley","18","1","24","SRF","19","1","","","1:03.227","0","12","1625.995","8","125.245","82.379","76.145","34.392","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Bruce Richardson","19","2","3","SRF","24","3","","","1:28.347","25.12","12","1651.115","7","127.043","81.213","74.986","34.392","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Orange/Blk","AccelRaceTek","110294"
"Kevin OConnor","20","3","91","SRF","25","4","","","1:35.210","31.983","12","1657.978","7","127.047","81.211","74.676","34.392","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Ken Woolley","21","4","41","SRF","20","2","","","1:36.150","32.923","12","1658.918","10","130.297","79.185","74.634","34.392","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Frank Valente","22","18","4","SRF3","27","22","","","1:58.532","1:58.532","12","1681.3","10","131.791","78.288","73.64","34.392","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Erich Woolley","23","5","01","SRF","29","6","","","2:07.385","1:04.158","12","1690.153","9","132.696","77.754","73.254","34.392","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Blue/Silver","Woolley Brothers and Dad Racing","585778"
"Eric Hand","24","6","76","SRF","26","5","","","2:07.664","1:04.437","12","1690.432","6","132.589","77.816","73.242","34.392","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Red","425298"
"Aaron Devenport","25","19","23","SRF3","23","21","","","1 Lap","1 Lap","11","1561.757","8","122.011","84.563","72.67","31.526","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Sean Sorrell","26","7","62","SRF","30","7","","","1 Lap","1 Lap","11","1607.064","9","137.372","75.107","70.622","31.526","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","516469"
"Steven Grandin","27","20","40","SRF3","22","20","","","2 Laps","1:46.436","10","1669.204","7","123.236","83.722","61.811","28.66","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","Orange/blue","Cerini Motorsports","182339"
"Yoni De Beule","28","21","94","SRF3","18","18","","","3 Laps","3 Laps","9","1229.358","8","121.841","84.681","75.534","25.794","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Randy McAyeal","29","22","36","SRF3","10","10","","","6 Laps","6 Laps","6","854.763","6","123.126","83.797","72.424","17.196","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Robert Sachs","30","23","11","SRF3","6","6","","","7 Laps","7 Laps","5","731.697","2","120.562","85.579","70.505","14.33","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Gray","ROBERT R SACHS PC","139244"
"Tom Burt","31","24","56","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Grey Black","FlatOut Racing","491961"
"Mike Smith","32","25","64","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
