"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746015","Qualify Grp 3B","Qualifying","2019-03-17 15:30:00 UTC","2019-03-17 15:53:00 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Rudy Peters","11","1","64","GTA","4","1","","","13.561","0","5","693.529","5","126.093","81.825","74.385","14.33","0","1995 Chevrolet GTA","Livermore CA","SFR","458443","White","AARDSOLUTIONS.COM","292558"
"Lynne Griffiths","12","4","31","AS","14","4","","","13.783","7:07.183","5","696.576","5","126.315","81.682","74.059","14.33","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Tim Sullivan","13","4","58","T1","7","3","","","16.386","10:04.332","6","848.815","6","128.918","80.032","72.932","17.196","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Charles Laster","14","5","23","AS","5","2","","","16.447","9:35.705","6","845.098","6","128.979","79.994","73.253","17.196","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","582025"
"James Fulton","15","1","55","ITE","9","1","","","16.970","0","9","1249.081","8","129.502","79.671","74.341","25.794","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Bruce Trenery","16","2","2","SP","15","2","","","17.555","4 Laps","6","857.723","4","130.087","79.313","72.174","17.196","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Krysti Booton","17","1","08","GT3","6","1","","","31.210","0","9","1347.686","7","143.742","71.779","68.902","25.794","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Sal Molinare","18","2","7","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Specialty Fabrication and Design, ADTEK Sheetmetal","396016"
"Kevin Patten","19","3","17","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Richard Pryor","20","6","27","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","AARP and SOCIAL SECURITY","522995"
"Igor Gandzjuk","21","7","29","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Bryan MacMillan","22","8","44","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Matthew Insley","23","9","56","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"Tim Adolphson","24","3","68","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet impala SS","Gig Harbor WA","CSCC","478328","Black","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","334747"
"Clark Nunes","25","10","79","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
