"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742280","A408 - TEST 8 - CROSS TEST","Race","2023-05-27 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Kerr","12","1","749","Open C","12","1","0.042","","34.027","0","1","431.87","1","431.87","25.008","25.008","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Justin Ingram","13","5","877","Lites C","13","5","2.513","","36.540","19.782","1","434.383","1","434.383","24.863","24.863","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Greg Bradham","14","1","900","Vet C 30+","14","1","0.719","","37.259","0","1","435.102","1","435.102","24.822","24.822","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Matthew Mcdonald","15","2","711","Open C","15","2","6.615","","43.874","9.847","1","441.717","1","441.717","24.45","24.45","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Colton Holder","16","3","701","Open C","16","3","0.477","","44.351","10.324","1","442.194","1","442.194","24.424","24.424","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"John Miller","17","2","914","Vet C 30+","17","2","0.062","","44.413","7.154","1","442.256","1","442.256","24.42","24.42","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"William Wolfson","18","4","744","Open C","18","4","3.649","","48.062","14.035","1","445.905","1","445.905","24.22","24.22","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Chance Burkett","19","3","817","JUNIOR C 12-17","19","3","3.327","","51.389","51.389","1","449.232","1","449.232","24.041","24.041","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Neal Mitchell","20","1","986","40+ SEN C","20","1","1.362","","52.751","0","1","450.594","1","450.594","23.968","23.968","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Brandon Welch","21","6","870","Lites C","21","6","3.951","","56.702","39.944","1","454.545","1","454.545","23.76","23.76","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Dustin Motley","22","3","907","Vet C 30+","22","3","4.890","","1:01.592","24.333","1","459.435","1","459.435","23.507","23.507","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Thomas Buffington","23","4","904","Vet C 30+","23","4","2.154","","1:03.746","26.487","1","461.589","1","461.589","23.397","23.397","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeremy Welch","24","5","743","Open C","24","5","9.483","","1:13.229","39.202","1","471.072","1","471.072","22.926","22.926","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Lucas King","25","1","788","250 C","25","1","0.722","","1:13.951","0","1","471.794","1","471.794","22.891","22.891","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Travis Hunt","26","4","820","JUNIOR C 12-17","26","4","8.319","","1:22.270","1:22.27","1","480.113","1","480.113","22.495","22.495","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Jonathan Philllips","27","2","988","40+ SEN C","27","2","3.897","","1:26.167","33.416","1","484.01","1","484.01","22.314","22.314","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Levi Butler","28","6","745","Open C","28","6","0.259","","1:26.426","52.399","1","484.269","1","484.269","22.302","22.302","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Patrick Sacchi","29","1","1010","50+ MASTER C","29","1","2.814","","1:29.240","0","1","487.083","1","487.083","22.173","22.173","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"SHANE BRYANT","30","3","985","40+ SEN C","30","3","0.063","","1:29.303","36.552","1","487.146","1","487.146","22.17","22.17","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Collin Maurer","31","7","878","Lites C","31","7","0.474","","1:29.777","1:13.019","1","487.62","1","487.62","22.148","22.148","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Alvin Byars","32","2","1049","50+ MASTER C","32","2","0.747","","1:30.524","1.284","1","488.367","1","488.367","22.115","22.115","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Matthew Brooks","33","7","746","Open C","33","7","0.924","","1:31.448","57.421","1","489.291","1","489.291","22.073","22.073","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Samuel Rampey","34","2","787","250 C","34","2","0.656","","1:32.104","18.153","1","489.947","1","489.947","22.043","22.043","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"Richard Compton","35","3","1005","50+ MASTER C","35","3","0.319","","1:32.423","3.183","1","490.266","1","490.266","22.029","22.029","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Michael Perella","36","4","979","40+ SEN C","36","4","4.839","","1:37.262","44.511","1","495.105","1","495.105","21.814","21.814","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Nicholas Hunt","37","5","819","JUNIOR C 12-17","37","5","1.908","","1:39.170","1:39.17","1","497.013","1","497.013","21.73","21.73","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Jerry Taylor","38","4","1001","50+ MASTER C","38","4","2.431","","1:41.601","12.361","1","499.444","1","499.444","21.624","21.624","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Kevin Charette","39","8","875","Lites C","39","8","0.046","","1:41.647","1:24.889","1","499.49","1","499.49","21.622","21.622","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"James koscheck","40","5","989","40+ SEN C","40","5","2.530","","1:44.177","51.426","1","502.02","1","502.02","21.513","21.513","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Paul Alley","41","3","686","Warrior","41","4","1.059","","1:45.236","1:19.472","1","503.079","1","503.079","21.468","21.468","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Benjamin Thomas","42","8","747","Open C","42","8","0.056","","1:45.292","1:11.265","1","503.135","1","503.135","21.465","21.465","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Tim Pfeiffer","43","5","926","Vet C 30+","43","5","0.027","","1:45.319","1:08.06","1","503.162","1","503.162","21.464","21.464","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Ron Welch","44","5","1026","50+ MASTER C","44","5","5.585","","1:50.904","21.664","1","508.747","1","508.747","21.229","21.229","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Mark Coetzer","45","1","1073","60+ MASTER Open","45","1","2.906","","1:53.810","0","1","511.653","1","511.653","21.108","21.108","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mike Hampton","46","2","1075","60+ MASTER Open","46","2","2.713","","1:56.523","2.713","1","514.366","1","514.366","20.997","20.997","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"matt debnam","47","6","987","40+ SEN C","47","6","1.946","","1:58.469","1:05.718","1","516.312","1","516.312","20.918","20.918","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Jeff Bailey","48","6","1027","50+ MASTER C","48","6","4.389","","2:02.858","33.618","1","520.701","1","520.701","20.741","20.741","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Cobie Wilson","49","9","872","Lites C","49","9","0.728","","2:03.586","1:46.828","1","521.429","1","521.429","20.712","20.712","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Charles Parker","50","7","1003","50+ MASTER C","50","7","1.184","","2:04.770","35.53","1","522.613","1","522.613","20.665","20.665","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Jake Nixon","51","6","905","Vet C 30+","51","6","0.072","","2:04.842","1:27.583","1","522.685","1","522.685","20.663","20.663","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Dylan Lewis","52","3","789","250 C","52","3","2.210","","2:07.052","53.101","1","524.895","1","524.895","20.576","20.576","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"John Farris","53","10","871","Lites C","53","10","2.639","","2:09.691","1:52.933","1","527.534","1","527.534","20.473","20.473","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Luke Redifer","54","4","1211","Sportman Open AMA Classification","54","4","4.147","","2:13.838","1:51.661","1","531.681","1","531.681","20.313","20.313","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"James Peterson","55","8","1047","50+ MASTER C","55","8","0.253","","2:14.091","44.851","1","531.934","1","531.934","20.303","20.303","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Max Osadchenko","56","7","915","Vet C 30+","56","7","2.236","","2:16.327","1:39.068","1","534.17","1","534.17","20.218","20.218","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"clifford gormley","57","3","1074","60+ MASTER Open","57","3","1.317","","2:17.644","23.834","1","535.487","1","535.487","20.169","20.169","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"bobby flinchum","58","9","1025","50+ MASTER C","58","9","7.145","","2:24.789","55.549","1","542.632","1","542.632","19.903","19.903","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Caleb Smith","59","8","912","Vet C 30+","59","8","4.049","","2:28.838","1:51.579","1","546.681","1","546.681","19.756","19.756","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Marco Salcedo","60","9","748","Open C","60","9","9.543","","2:38.381","2:04.354","1","556.224","1","556.224","19.417","19.417","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"James Moore","61","7","990","40+ SEN C","61","7","7.634","","2:46.015","1:53.264","1","563.858","1","563.858","19.154","19.154","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"Joseph Gannon","62","5","1212","Sportman Open AMA Classification","62","5","0.484","","2:46.499","2:24.322","1","564.342","1","564.342","19.137","19.137","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Matthew Coggins","63","9","916","Vet C 30+","63","9","0.865","","2:47.364","2:10.105","1","565.207","1","565.207","19.108","19.108","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"jimmy craven","64","4","1072","60+ MASTER Open","64","4","29.145","","3:16.509","1:22.699","1","594.352","1","594.352","18.171","18.171","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Karen Rangel","65","1","1155","Women's C","65","1","1:00.178","","4:16.687","0","1","654.53","1","654.53","16.5","16.5","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Robert Wellman","66","6","1214","Sportman Open AMA Classification","66","6","2.036","","4:18.723","3:56.546","1","656.566","1","656.566","16.449","16.449","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"George Kalinovich","67","5","1071","60+ MASTER Open","67","5","36.642","","4:55.365","3:01.555","1","693.208","1","693.208","15.58","15.58","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Ellie Thornberry","68","2","1154","Women's C","68","2","41.585","","5:36.950","1:20.263","1","734.793","1","734.793","14.698","14.698","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","69","6","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Brayley Wallace","70","7","818","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Austin Puryear","71","11","873","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Ricky Callahan","72","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","73","11","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chase Koker","74","12","731","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Dusty Miller","75","7","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Colin McLeod","76","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","77","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Florian Braun","78","10","1216","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Steven Hall","79","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","80","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","81","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","82","6","681","Warrior","11","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","83","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","84","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","85","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","86","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"steven puryear","88","12","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
