"Event ID","Event Name","Started At","Ended At"
"2663-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK CROSS","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742267","P405 - TEST 5 - CROSS TEST","Race","2023-05-27 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-cross/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Colton Brown","21","3","67","Open A","21","3","0.771","","2 Laps","8.251","1","383.332","1","383.332","28.174","28.174","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Gatlin Welborn","22","4","65","Open A","22","4","0.293","","2 Laps","8.544","1","383.625","1","383.625","28.152","28.152","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Grant Pruett","23","6","42","PRO-AM","23","6","1.267","","2 Laps","21.399","1","384.892","1","384.892","28.06","28.06","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Jacob Pischke","24","1","384","Open B","24","1","0.936","","2 Laps","0","1","385.828","1","385.828","27.992","27.992","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Tevin McSwain","25","1","429","Lites B","25","1","1.145","","2 Laps","0","1","386.973","1","386.973","27.909","27.909","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Hampton","26","4","218","Vet A 30+","26","4","1.339","","2 Laps","15.176","1","388.312","1","388.312","27.813","27.813","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tommy Gardner","27","3","181","25+ A/B","27","3","2.490","","2 Laps","13.484","1","390.802","1","390.802","27.635","27.635","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Paydon Simmons","28","2","431","Lites B","28","2","0.712","","2 Laps","4.541","1","391.514","1","391.514","27.585","27.585","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Jaycob lowder","29","2","119","Lites A","29","2","1.595","","2 Laps","10.548","1","393.109","1","393.109","27.473","27.473","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Lane Bates","30","3","432","Lites B","30","3","0.964","","2 Laps","7.1","1","394.073","1","394.073","27.406","27.406","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Kaden Childers","31","4","433","Lites B","31","4","3.292","","2 Laps","10.392","1","397.365","1","397.365","27.179","27.179","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Eathan Smith","32","2","386","Open B","32","2","1.555","","2 Laps","13.092","1","398.92","1","398.92","27.073","27.073","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Sam Murphy","33","3","387","Open B","33","3","0.582","","2 Laps","13.674","1","399.502","1","399.502","27.034","27.034","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Preston Horton","34","5","434","Lites B","34","5","0.326","","2 Laps","12.855","1","399.828","1","399.828","27.012","27.012","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Colton Selbie","35","6","425","Lites B","35","6","0.412","","2 Laps","13.267","1","400.24","1","400.24","26.984","26.984","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"James Howard","36","1","454","Juniors A/B 12-17","36","1","1.003","","2 Laps","0","1","401.243","1","401.243","26.916","26.916","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dalton Anderson","37","7","57","Lites B","37","8","2.836","","2 Laps","17.106","1","404.079","1","404.079","26.727","26.727","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Zach Duff","38","8","427","Lites B","38","9","2.774","","2 Laps","19.88","1","406.853","1","406.853","26.545","26.545","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Russell Anderson","39","9","411","Lites B","39","10","0.041","","2 Laps","19.921","1","406.894","1","406.894","26.543","26.543","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dale Brown","40","1","318","50+ MASTER A","40","1","2.491","","2 Laps","0","1","409.385","1","409.385","26.381","26.381","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Bobby Lindsay","41","1","646","50+ MASTER B","41","1","0.933","","2 Laps","0","1","410.318","1","410.318","26.321","26.321","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Dakota Howard","42","5","68","Open A","42","5","2.198","","2 Laps","37.435","1","412.516","1","412.516","26.181","26.181","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Bodhi Mau","43","2","304","50+ MASTER A","43","2","2.869","","2 Laps","6","1","415.385","1","415.385","26.0","26.0","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"John Lee","44","2","645","50+ MASTER B","44","3","0.101","","2 Laps","5.168","1","415.486","1","415.486","25.994","25.994","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dale Pate","45","1","593","40+ SEN B","45","1","0.051","","2 Laps","0","1","415.537","1","415.537","25.99","25.99","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ryan Duff","46","1","264","40+ SEN A","46","1","4.255","","2 Laps","0","1","419.792","1","419.792","25.727","25.727","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Andy Fogle","47","2","559","40+ SEN B","47","2","2.240","","2 Laps","6.495","1","422.032","1","422.032","25.59","25.59","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Daniel Stauty","48","1","531","Vet B 30+","48","1","1.348","","2 Laps","0","1","423.38","1","423.38","25.509","25.509","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Chris Wolff","49","2","525","Vet B 30+","49","2","1.604","","2 Laps","1.604","1","424.984","1","424.984","25.413","25.413","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Kylee Saunders","50","2","22","Women's PRO","50","2","2.848","","2 Laps","57.44","1","427.832","1","427.832","25.244","25.244","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Justin Moulton","51","4","385","Open B","51","4","4.124","","2 Laps","46.128","1","431.956","1","431.956","25.003","25.003","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Roman Kilgore","52","2","263","40+ SEN A","52","3","2.474","","2 Laps","14.638","1","434.43","1","434.43","24.86","24.86","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Taylor Murray","53","1","1106","Women's A/B","53","1","3.561","","2 Laps","0","1","437.991","1","437.991","24.658","24.658","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Sam Jones","54","2","1105","Women's A/B","54","2","1.489","","2 Laps","1.489","1","439.48","1","439.48","24.574","24.574","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brandon Gordon","55","3","526","Vet B 30+","55","3","8.823","","2 Laps","24.923","1","448.303","1","448.303","24.091","24.091","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Michael Brown","56","10","428","Lites B","56","11","10.529","","2 Laps","1:11.859","1","458.832","1","458.832","23.538","23.538","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Mark Miller","57","3","317","50+ MASTER A","57","3","14.920","","2 Laps","1:04.367","1","473.752","1","473.752","22.797","22.797","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Ben Ingle","58","4","315","50+ MASTER A","58","4","1.946","","2 Laps","1:06.313","1","475.698","1","475.698","22.703","22.703","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"John Collins","59","3","624","50+ MASTER B","59","4","21.823","","2 Laps","1:27.203","1","497.521","1","497.521","21.708","21.708","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","60","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","61","12","57","Lites B","37","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","62","13","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","63","14","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","3","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","52","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"Bobby Lindsay","73","4","646","50+ MASTER B","41","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
