"Jonathan Philllips","48","5","988","40+ SEN C","48","5","2.443","","1 Lap","38.136","1","478.704","1","478.704","22.561","22.561","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Mark Coetzer","49","2","1073","60+ MASTER Open","49","2","1.452","","1 Lap","31.635","1","480.156","1","480.156","22.493","22.493","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jerry Taylor","50","5","1001","50+ MASTER C","50","5","1.412","","1 Lap","36.814","1","481.568","1","481.568","22.427","22.427","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Charles Parker","51","6","1003","50+ MASTER C","51","6","2.357","","1 Lap","39.171","1","483.925","1","483.925","22.318","22.318","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Max Osadchenko","52","6","915","Vet C 30+","52","6","3.457","","1 Lap","1:05.927","1","487.382","1","487.382","22.159","22.159","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Tim Pfeiffer","53","7","926","Vet C 30+","53","7","0.518","","1 Lap","1:06.445","1","487.9","1","487.9","22.136","22.136","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Joseph Gannon","54","4","1212","Sportman Open AMA Classification","54","4","4.903","","1 Lap","1:28.848","1","492.803","1","492.803","21.915","21.915","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"matt debnam","55","6","987","40+ SEN C","55","6","0.970","","1 Lap","53.205","1","493.773","1","493.773","21.872","21.872","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Jeff Bailey","56","7","1027","50+ MASTER C","56","7","2.614","","1 Lap","51.633","1","496.387","1","496.387","21.757","21.757","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Cobie Wilson","57","10","872","Lites C","57","10","1.662","","1 Lap","1:43.285","1","498.049","1","498.049","21.685","21.685","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"bobby flinchum","58","8","1025","50+ MASTER C","58","8","3.428","","1 Lap","56.723","1","501.477","1","501.477","21.536","21.536","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"James Peterson","59","9","1047","50+ MASTER C","59","9","2.019","","1 Lap","58.742","1","503.496","1","503.496","21.45","21.45","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Collin Maurer","60","11","878","Lites C","60","11","5.685","","1 Lap","1:54.417","1","509.181","1","509.181","21.211","21.211","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"steven puryear","61","10","1002","50+ MASTER C","61","10","16.205","","1 Lap","1:20.632","1","525.386","1","525.386","20.556","20.556","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Jake Nixon","62","8","905","Vet C 30+","62","8","2.160","","1 Lap","1:46.091","1","527.546","1","527.546","20.472","20.472","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"clifford gormley","63","3","1074","60+ MASTER Open","63","3","1.128","","1 Lap","1:20.153","1","528.674","1","528.674","20.428","20.428","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Luke Redifer","64","5","1211","Sportman Open AMA Classification","64","5","4.302","","1 Lap","2:09.021","1","532.976","1","532.976","20.264","20.264","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"James Moore","65","7","990","40+ SEN C","65","7","10.004","","1 Lap","1:42.412","1","542.98","1","542.98","19.89","19.89","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"jimmy craven","66","4","1072","60+ MASTER Open","66","4","22.195","","1 Lap","1:56.654","1","565.175","1","565.175","19.109","19.109","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Matthew Coggins","67","9","916","Vet C 30+","67","9","41.882","","1 Lap","3:05.602","1","607.057","1","607.057","17.791","17.791","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"George Kalinovich","68","5","1071","60+ MASTER Open","68","5","16.430","","1 Lap","2:54.966","1","623.487","1","623.487","17.322","17.322","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Karen Rangel","69","1","1155","Women's C","69","1","16.037","","1 Lap","0","1","639.524","1","639.524","16.888","16.888","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Robert Wellman","70","6","1214","Sportman Open AMA Classification","70","6","17.090","","1 Lap","4:12.659","1","656.614","1","656.614","16.448","16.448","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Ellie Thornberry","71","2","1154","Women's C","71","2","35.433","","1 Lap","52.523","1","692.047","1","692.047","15.606","15.606","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Florian Braun","72","7","1216","Sportman Open AMA Classification","72","7","1:09.014","","1 Lap","5:57.106","1","761.061","1","761.061","14.191","14.191","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Brayley Wallace","73","6","818","JUNIOR C 12-17","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Cole Mcleod","74","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Ricky Callahan","75","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","76","11","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chase Koker","77","12","731","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Dusty Miller","78","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Colin McLeod","79","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","80","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","81","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","82","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","83","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Brittany Gagne","84","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","85","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","86","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
