"Event ID","Event Name","Started At","Ended At"
"9-91-2147484167-20181110","BMW Thunderhill Raceway","2018-11-10 18:15:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Golden Gate chapter","1073743958","Qualify","Qualifying","2018-11-10 21:00:00 UTC","2018-11-10 21:26:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderhill-raceway-2018/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Henry Schmitt","1","1","8","GT","11","1","","","","0","5","626.442","3","111.078","97.229","86.201","15.0","0","BMW M4 GT4","BMW San Francisco","BMW San Francisco","TBD"
"Vernon Anderson - IP","12","1","186","IP","4","2","","","8.073","0","11","1397.092","11","119.151","90.641","85.034","33.0","0","E36 M3","Silver","Pacific","Yes","Competition"
"Reto Baumann","13","4","53","ST","13","1","","","8.198","12:00.108","11","1391.97","7","119.276","90.546","85.347","33.0","0","Volkswagen Jetta","Life's Good Racing","Revo/GermanAutoParts.com","361","361"
"Jim Bassett - CM","14","3","44","CM","5","3","","","8.501","4 Laps","5","729.892","3","119.579","90.317","73.984","15.0","0","E36 325is","White","Pacific","Yes","Competition"
"Tom Bell - JP","15","1","731","JP","7","1","","","8.599","0","7","881.369","6","119.677","90.243","85.776","21.0","0","E36 2.8L","Green","Pacific","Yes","Competition"
"Julie Wolf - IP","16","2","32","IP","2","1","","","8.701","0 Laps","11","1379.435","7","119.779","90.166","86.122","33.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Ali Arsham","17","2","33Y","TC","15","4","","","8.956","3 Laps","4","691.688","3","120.034","89.975","62.456","12.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Gary Sheehan","18","3","31","TC","9","1","","","9.417","4:06.538","9","1143.802","4","120.495","89.63","84.98","27.0","0","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels","285","285"
"Edgar Lau","19","1","9","SP","26","6","","","9.493","0","8","1174.212","5","120.571","89.574","73.581","24.0","0","BMW 328i","TNI Racing","Ravenol","210","210"
"Stephen Ayers - BM","20","3","71","BM","24","3","","","10.495","4:58.947","10","1463.946","5","121.573","88.836","73.773","30.0","0","F80 M4","White","Pacific","Yes","Provisional"
"Pete Bovenberg","21","2","2","SP","8","1","","","10.681","10.776","8","1184.988","6","121.759","88.7","72.912","24.0","0","Honda Civic","MBO Motorsports","MBO Performance/Rota Wheels/Blox racing","243","243"
"Chris Alliegro","22","4","18","GT","28","","","","11.280","10:54.897","6","1281.339","3","122.358","88.266","50.572","18.0","0","Ford Mustang FP350S","TNI Racing","TNI Racing","480","480"
"Cedric Walker","23","4","12","TC","14","3","","","11.428","8:46.78","11","1424.044","6","122.506","88.159","83.424","33.0","0","BMW M3","Life's Good Racing","Life's Good Racing","290","290"
"Michael McColligan","24","3","36","SP","19","2","","","13.612","22.206","8","1196.418","7","124.69","86.615","72.216","24.0","0","Mazda RX8","MC Racing","Mazdatrix/Racing Beat","210","210"
"Nik Romano","25","4","42","SP","20","3","","","14.948","4 Laps","4","593.433","3","126.026","85.697","72.797","12.0","0","Lexus IS300","Black","212"
"Mark McManus","26","5","44W","TC","28","","","","15.172","9:17.004","5","1454.268","5","126.25","85.545","37.132","15.0","0","Lexus IS300","White"
"Fernando Mujica - IS","27","1","011","IS","25","1","","","15.743","0","7","988.814","5","126.821","85.159","76.455","21.0","0","E36 M3","Black","Pacific","TRUE","Competition"
"Tom Milburn","28","5","14","SP","22","5","","","16.345","4 Laps","4","608.742","4","127.423","84.757","70.966","12.0","0","Acura RSX","Bay Area Drafting","Bay Area Drafting","220","220"
"Andrew Gardner","29","6","4","SP","21","4","","","17.419","5 Laps","3","472.604","3","128.497","84.049","68.556","9.0","0","Ford Mustang","AGardner Racing","AGardner Racing","212","212"
