"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","6-125 2T MX1+MX2","1073742888","Libere+Crono","Qualifying","2019-10-20 08:10:00 UTC","2019-10-20 08:20:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO BRUGNONI","1","1","224","MX1","2","2","","","","0","6","598.743","1","89.143","73.096","65.297","10.86","0","LA GUARDIA A.S.D.","G03643","KTM","2478,79","20/04/1994","LIG","14/12/2019"
"LORENZO PECORILLI","12","5","716","125 JUNIOR","7","3","1.536","","10.645","2 Laps","5","643.818","5","99.788","65.298","50.604","9.05","0","LAZIO RACING","S02041","KTM","0","16/03/2005","MI","LAZ","07/01/2020"
"RICCARDO RASO","13","6","99","125 JUNIOR","16","7","0.827","","11.472","28.752","6","718.672","4","100.615","64.762","54.4","10.86","0","SM RACING","R04082","KTM","116,34","13/03/2003","FU","LAZ","11/12/2019"
"YURI PERELLI","14","2","443","125 SENIOR","13","2","0.924","","12.396","58.064","6","677.594","1","101.539","64.172","57.698","10.86","0","CELESTINI MOTORSPORT","Q01427","KTM","604,45","18/06/1998","FR","LAZ","21/12/2019"
"MATTIA ONOFRI","15","7","916","125 JUNIOR","17","8","0.048","","12.444","2 Laps","5","610.137","2","101.587","64.142","53.398","9.05","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FU","LAZ","17/12/2019"
"ALESSANDRO MARIA AVANZINI","16","2","276","MX2","10","2","0.087","","12.531","18.369","6","692.838","4","101.674","64.087","56.429","10.86","0","MOTO RACING RIETI","S00869","HONDA","293,98","10/10/2000","FUORISTRADA","LAZ","16/12/2019"
"GIACOMO RIETTI","17","3","727","125 SENIOR","21","4","0.131","","12.662","13.738","5","633.268","2","101.805","64.005","51.447","9.05","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FU","LAZ","05/12/2019"
"ALESSANDRO BRUNI","18","3","146","MX2","15","3","0.301","","12.963","17.149","6","691.618","4","102.106","63.816","56.528","10.86","0","FRANCO ATTURA","N01195","KTM","664,37","25/08/2000","FUORISTRADA","LAZ","02/12/2019"
"FRANCESCO DI PUCCHIO","19","8","11","125 JUNIOR","14","6","1.345","","14.308","2 Laps","5","612.297","4","103.451","62.986","53.209","9.05","0","CIANFROCCA","T00269","KTM","0","03/04/2004","FU","LAZ","13/01/2020"
"STEFANO FIASCO","20","4","84","125 SENIOR","20","3","0.362","","14.670","7.58","5","627.11","2","103.813","62.767","51.953","9.05","0","FRANCO ATTURA","P01361","KTM","604,49","03/09/1984","FU","LAZ","05/12/2019"
"DANIELE AMBROSI","21","9","714","125 JUNIOR","18","9","1.000","","15.670","2 Laps","5","621.995","1","104.813","62.168","52.38","9.05","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FU","LAZ","13/12/2019"
"LEONARDO GIALLATINI","22","5","140","125 SENIOR","22","5","0.940","","16.610","11.1","5","630.63","4","105.753","61.615","51.663","9.05","0","FRANCO ATTURA","S00407","KTM","604,02","09/11/1997","FU","LAZ","02/12/2019"
"FILIPPO RINDI","23","10","112","125 JUNIOR","19","10","0.491","","17.101","2 Laps","5","657.074","1","106.244","61.331","49.583","9.05","0","CIANFROCCA","U00558","KTM","0","21/06/2004","FU","LAZ","13/01/2020"
"MARCO BAGAGLINI","24","6","761","125 SENIOR","24","6","0.446","","17.547","1:24.122","4","703.652","1","106.69","61.074","37.041","7.24","0","RIGNANO - FLAMINIO","P02180","HONDA","0","22/03/1991","FR","LAZ","03/01/2020"
"VALERIO SBARAGLIA","25","11","225","125 JUNIOR","23","11","2.757","","20.304","2 Laps","5","655.419","4","109.447","59.536","49.709","9.05","0","CELESTINI MOTORSPORT","N02492","KTM","0","18/02/2004","FU","LAZ","18/12/2019"
