"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","5-VETERAN","1073742885","Libere+Crono","Qualifying","2019-10-20 07:50:00 UTC","2019-10-20 08:00:00 UTC","FINAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIAMPIERO ASSETTATI","11","3","64","MX2 VETERAN","16","1","2.135","","11.984","39.811","5","643.652","1","108.085","60.286","50.617","9.05","0","T.N.T","S00189","KAWASAKI","67,16","06/07/1973","FU","LAZ","21/12/2019"
"ENRICO ADELINI","12","1","959","MX1 MASTER","14","3","0.804","","12.788","0","5","636.167","3","108.889","59.841","51.213","9.05","0","DSC RACING","Q01948","HONDA","0","19/07/1959","FR","LAZ","28/12/2019"
"ROCCO VENTURA","13","4","235","MX2 SUPERVETERAN","15","4","0.047","","12.835","1:08.708","5","676.256","3","108.936","59.815","48.177","9.05","0","MILANI","0001371T","KTM","574,11","10/02/1965","FR","LAZ","17/12/2019"
"STEFANO BARBERINI","14","2","382","MX1 MASTER","24","4","0.861","","13.696","1 Lap","4","613.572","2","109.797","59.346","42.479","7.24","0","MILANI","S01061","HONDA","237,11","12/07/1962","FU","LAZ","11/01/2020"
"ANDREA TOMELLINI","15","5","142","MX1 VETERAN","12","5","0.133","","13.829","59.956","5","620.763","1","109.93","59.274","52.484","9.05","0","CITTA` DI FIANO","Q00516","KAWASAKI","387,93","31/05/1975","FR","LAZ","14/12/2019"
"FAUSTO AYROLDI","16","3","888","MX1 MASTER","25","5","4.158","","17.987","1.643","4","637.81","3","114.088","57.114","40.865","7.24","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FU","LAZ","21/12/2019"
"CORRADO GAMBONI","17","2","23","MX1 SUPERVETERAN","22","3","2.477","","20.464","1:14.5","4","638.65","4","116.565","55.9","40.811","7.24","0","VALTURANO","T01720","HUSQVARNA","0","23/03/1968","FR","LAZ","15/12/2019"
"CARMELO MEO","18","3","121","MX1 SUPERVETERAN","19","2","0.673","","21.137","2:19.407","5","703.557","1","117.238","55.579","46.308","9.05","0","SM RACING","Q02418","KTM","392,63","03/09/1966","FU","LAZ","13/12/2019"
"CARLO BAGAGLINI","19","4","955","MX1 MASTER","26","6","0.656","","21.793","25.469","4","661.636","2","117.894","55.27","39.393","7.24","0","RIGNANO - FLAMINIO","V00338","YAMAHA","200,57","22/07/1961","FR","LAZ","04/12/2019"
"MAURIZIO MAURIZI","20","4","217","MX2 VETERAN","23","5","1.851","","23.644","11.169","4","615.01","1","119.745","54.416","42.38","7.24","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FU","LAZ","05/12/2019"
"STEFANO PIANA","21","1","57","MX2 MASTER","2","2","0.215","","23.859","0","5","629.743","3","119.96","54.318","51.735","9.05","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FU","LAZ","04/01/2020"
"ALESSANDRO NARDI","22","5","18","MX2 VETERAN","20","3","3.895","","27.754","22.091","4","625.932","1","123.855","52.61","41.64","7.24","0","CITTA` DI FIANO","U03907","YAMAHA","16,32","18/12/1969","AM","LAZ","27/12/2019"
"GIUSEPPE DEL PRETE","23","5","30","MX2 SUPERVETERAN","3","1","1.503","","29.257","1:04.883","5","672.431","2","125.358","51.979","48.451","9.05","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FU","LAZ","21/11/2019"
"GIANFRANCO BUGIOTTI","24","2","150","MX2 MASTER","1","1","1.368","","30.625","27.5","4","657.243","1","126.726","51.418","39.657","7.24","0","MOTO TUSCIA RACING","V00676","YAMAHA","94,68","12/04/1955","FR","LAZ","17/12/2019"
"ROBERTO PORCIANI","25","5","61","MX1 MASTER","8","2","2.347","","32.972","19.012","4","655.179","3","129.073","50.483","39.781","7.24","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FU","LAZ","12/01/2020"
"ANGELO RAFFAELE SASSO","26","6","226","MX1 MASTER","4","1","7.627","","40.599","1:21.24","5","717.407","3","136.7","47.666","45.414","9.05","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FU","LAZ","04/12/2019"
