"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","6-125 2T MX1+MX2","1073742890","Gara 2","Race","2019-10-20 14:25:00 UTC","2019-10-20 14:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","SCADENZA VISITA MEDICA"
"ALESSANDRO BRUGNONI","1","1","224","MX1","1","1","","","","0","12","1130.59","3","90.455","60.892","58.462","18.36","0","LA GUARDIA A.S.D.","G03643","KTM","2478,79","20/04/1994","LIG","14/12/2019"
"DANIELE AMBROSI","16","8","714","125 JUNIOR","21","9","8.055","","1 Giro","11.275","11","1177.483","2","103.268","53.337","51.456","16.83","0","CITTA` DI LATINA","T00120","KTM","194,6","01/01/2004","FU","LAZ","13/12/2019"
"GIACOMO RIETTI","17","3","727","125 SENIOR","17","3","3.697","","1 Giro","8.015","11","1181.18","5","104.646","52.635","51.294","16.83","0","FRANCO ATTURA","S00406","KTM","603,05","27/12/1997","FU","LAZ","05/12/2019"
"LEONARDO GIALLATINI","18","4","140","125 SENIOR","22","5","3.768","","1 Giro","11.783","11","1184.948","3","103.956","52.984","51.131","16.83","0","FRANCO ATTURA","S00407","KTM","604,02","09/11/1997","FU","LAZ","02/12/2019"
"MATTIA ONOFRI","19","9","916","125 JUNIOR","15","7","5.575","","1 Giro","24.315","11","1190.523","4","104.547","52.684","50.892","16.83","0","MASTERBIKE","S00611","KTM","91,18","22/03/2004","FU","LAZ","17/12/2019"
"STEFANO FIASCO","20","5","84","125 SENIOR","20","4","10.050","","1 Giro","27.408","11","1200.573","2","104.155","52.883","50.466","16.83","0","FRANCO ATTURA","P01361","KTM","604,49","03/09/1984","FU","LAZ","05/12/2019"
"FILIPPO RINDI","21","10","112","125 JUNIOR","23","10","13.404","","1 Giro","47.769","11","1213.977","4","106.846","51.551","49.909","16.83","0","CIANFROCCA","U00558","KTM","0","21/06/2004","FU","LAZ","13/01/2020"
"VALERIO SBARAGLIA","22","11","225","125 JUNIOR","25","11","4.160","","1 Giro","51.929","11","1218.137","3","106.193","51.868","49.738","16.83","0","CELESTINI MOTORSPORT","N02492","KTM","0","18/02/2004","FU","LAZ","18/12/2019"
"MARCO BAGAGLINI","23","6","761","125 SENIOR","24","6","1 Giro","","2 Giri","2 Laps","10","1152.801","2","106.663","51.639","47.779","15.3","0","RIGNANO - FLAMINIO","P02180","HONDA","0","22/03/1991","FR","LAZ","03/01/2020"
"LUCA MAZZIOTTI","24","4","536","MX1","9","4","3 Giri","","5 Giri","5 Laps","7","725.929","4","99.808","55.186","53.113","10.71","0","LAZIO RACING","M00544","KAWASAKI","575,21","28/06/2001","FUORISTRADA","LAZ","13/12/2019"
"ANDREA FOGLIA","25","5","127","MX1","11","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO RACING RIETI","V01606","HUSQVARNA","0","31/01/1992","FUORISTRADA","LAZ","12/02/2020"
