"Event ID","Event Name","Started At","Ended At"
"97-106-2147484009-20191019","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-10-19 11:31:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","5-VETERAN","1073742886","Gara 1","Race","2019-10-20 10:10:00 UTC","2019-10-20 10:25:00 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"STEFANO BARBERINI","14","2","382","MX1 MASTER","14","2","0.102","","1 Giro","1.792","10","1151.531","2","107.626","51.177","47.832","18.1","0","MILANI","S01061","HONDA","237,11","12/07/1962","FU","LAZ","11/01/2020"
"MANUELO BUCCI","15","3","6","MX2 VETERAN","9","2","29.518","","1 Giro","1:13.734","10","1181.049","2","108.738","50.654","46.637","18.1","0","MOTO RACING RIETI","0002269Z","SUZUKI","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"CARMELO MEO","16","2","121","MX1 SUPERVETERAN","18","3","0.801","","1 Giro","41.198","10","1181.85","2","112.761","48.847","46.605","18.1","0","SM RACING","Q02418","KTM","392,63","03/09/1966","FU","LAZ","13/12/2019"
"MAURIZIO MAURIZI","17","4","217","MX2 VETERAN","20","4","7.492","","1 Giro","1:22.027","10","1189.342","4","113.855","48.377","46.311","18.1","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FU","LAZ","05/12/2019"
"STEFANO PIANA","18","1","57","MX2 MASTER","21","1","10.668","","1 Giro","0","10","1200.01","2","115.602","47.646","45.9","18.1","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FU","LAZ","04/01/2020"
"FAUSTO AYROLDI","19","3","888","MX1 MASTER","16","3","4.229","","1 Giro","54.5","10","1204.239","3","115.444","47.711","45.738","18.1","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FU","LAZ","21/12/2019"
"CORRADO GAMBONI","20","3","23","MX1 SUPERVETERAN","17","2","3.933","","1 Giro","1:07.52","10","1208.172","2","116.227","47.39","45.59","18.1","0","VALTURANO","T01720","HUSQVARNA","0","23/03/1968","FR","LAZ","15/12/2019"
"CARLO BAGAGLINI","21","4","955","MX1 MASTER","19","4","1 Giro","","2 Giri","1 Lap","9","1128.444","2","117.832","46.745","43.93","16.29","0","RIGNANO - FLAMINIO","V00338","YAMAHA","200,57","22/07/1961","FR","LAZ","04/12/2019"
"ALESSANDRO NARDI","22","5","18","MX2 VETERAN","22","5","17.835","","2 Giri","38.964","9","1146.279","3","121.259","45.423","43.246","16.29","0","CITTA` DI FIANO","U03907","YAMAHA","16,32","18/12/1969","AM","LAZ","27/12/2019"
"GIUSEPPE DEL PRETE","23","5","30","MX2 SUPERVETERAN","23","5","29.253","","2 Giri","39.781","9","1175.532","2","120.156","45.84","42.17","16.29","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FU","LAZ","21/11/2019"
"ROBERTO PORCIANI","24","5","61","MX1 MASTER","25","5","35.009","","2 Giri","1:00.802","9","1210.541","2","126.933","43.393","40.95","16.29","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FU","LAZ","12/01/2020"
"ANGELO RAFFAELE SASSO","25","6","226","MX1 MASTER","26","6","1 Giro","","3 Giri","2 Laps","8","1124.395","3","132.701","41.507","39.189","14.48","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FU","LAZ","04/12/2019"
"GIANFRANCO BUGIOTTI","26","2","150","MX2 MASTER","24","2","43.889","","3 Giri","2 Laps","8","1168.284","2","131.698","41.823","37.717","14.48","0","MOTO TUSCIA RACING","V00676","YAMAHA","94,68","12/04/1955","FR","LAZ","17/12/2019"
