"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485244-20210218","League of Legends Round 2","2021-02-18 17:36:00 UTC","2021-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Round 2","1073745586","Qualify","Qualifying","2021-02-18 17:36:00 UTC","2021-02-18 17:49:30 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-round-2-2021/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Marzal","20","4","012"," RENTAL LIGHT ","24","","0.635","","10.048","1 Lap","6","495.032","6","67.888","74.24","61.087","8.4","0"
"Matheus Oliveira","21","1","025"," RENTAL HEAVY","21","","0.411","","10.459","0","6","492.558","3","68.299","73.793","61.394","8.4","0"
"Alex Wood","22","2","017"," RENTAL HEAVY","25","","0.276","","10.735","11.904","6","504.462","6","68.575","73.496","59.945","8.4","0"
"Guillermo Fernandez","23","3","011"," RENTAL HEAVY","22","","0.341","","11.076","3.881","6","496.439","6","68.916","73.133","60.914","8.4","0"
"Billy Witherspoon","24","5","018"," RENTAL LIGHT ","28","","0.029","","11.105","10.222","6","515.412","4","68.945","73.102","58.672","8.4","0"
"ROBERT ORTIZ","25","4","019"," RENTAL HEAVY","30","","0.357","","11.462","25.536","6","518.094","6","69.302","72.725","58.368","8.4","0"
"Brandon Cotting","26","5","014"," RENTAL HEAVY","19","","0.021","","11.483","11.128","6","503.686","5","69.323","72.703","60.037","8.4","0"
"Gonzalo Sepulveda","27","6","002"," RENTAL LIGHT ","17","2","0.124","","11.607","1 Lap","6","496.035","4","69.447","72.573","60.963","8.4","0"
"Josh  Sankerpersaud","28","7","024"," RENTAL LIGHT ","27","","0.236","","11.843","6.327","6","511.517","4","69.683","72.328","59.118","8.4","0"
"Carlos Xenes","29","6","016"," RENTAL HEAVY","29","","0.146","","11.989","24.435","6","516.993","4","69.829","72.176","58.492","8.4","0"
"Omari Edwards","30","8","003"," RENTAL LIGHT ","23","","0.299","","12.288","1 Lap","6","504.124","3","70.128","71.869","59.985","8.4","0"
"Megan Kaplan","31","9","021"," RENTAL LIGHT ","31","","0.781","","13.069","19.998","6","525.188","4","70.909","71.077","57.579","8.4","0"
"Seth Johnson ","32","10","008"," RENTAL LIGHT ","35","","1.104","","14.173","2 Laps","5","486.515","5","72.013","69.987","51.797","7.0","0"
"Jordan Savav","33","11","001"," RENTAL LIGHT ","32","","0.513","","14.686","32.969","6","538.159","3","72.526","69.492","56.192","8.4","0"
"Vedant Jani","34","12","023"," RENTAL LIGHT ","37","","0.423","","15.109","2.154","5","507.344","5","72.949","69.089","49.67","7.0","0"
"Tiffany Chapin","35","13","022"," RENTAL LIGHT ","26","","2.961","","18.070","2 Laps","5","466.355","4","75.91","66.394","54.036","7.0","0"
"Thai Hoang","36","14","006"," RENTAL LIGHT ","36","","1.233","","19.303","3 Laps","4","492.415","4","77.143","65.333","40.941","5.6","0"
"Andrew  Fernando","37","15","007"," RENTAL LIGHT ","33","","0.087","","19.390","16.361","5","521.551","4","77.23","65.26","48.317","7.0","0"
"Larry Brummer","38","7","013"," RENTAL HEAVY","34","","0.032","","19.422","40.61","5","533.168","5","77.262","65.233","47.265","7.0","0"
"Parthil Jagani","39","16","010"," RENTAL LIGHT ","38","","1.502","","20.924","3 Laps","4","494.502","4","78.764","63.989","40.768","5.6","0"
"Dave  Kaplan","40","17","020"," RENTAL LIGHT ","0","","","","","7 Laps","0","102.597","0","0.0","0.0","0.0","0.0","0"
"Shomari Edwards","41","8","004"," RENTAL HEAVY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruhan Shah","42","18","009"," RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hannen","43","3","047","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jandin Cheatwood","44","3","512","  LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Silvano Radke","45","6","704"," SPEEDY HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
