"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748342","WARM UP -  R3 CUP","Practice","2018-12-02 09:30:00 UTC","2018-12-02 09:41:37 UTC","PROVISIONAL","4","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Ribeiro","16","10","169","PRO","7","6","","","3.568","18.251","4","606.437","4","122.071","127.077","102.318","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Luiz Henrique ""Luizinho""","17","11","91","PRO","13","9","","","3.971","45.503","4","633.689","4","122.474","126.659","97.918","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Sandro Paganelli","18","12","64","PRO","17","13","","","4.022","45.493","4","633.679","4","122.525","126.606","97.92","17.236","0","Paganelli Racing","Yamaha YZF-R3","PAG"
"Alex Schultz","19","13","33","PRO","20","16","","","4.237","1:19.393","4","667.579","3","122.74","126.384","92.947","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Lucas Minato","20","14","222","PRO","25","18","","","4.449","1:18.395","4","666.581","3","122.952","126.166","93.086","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Leo Manella","21","7","93","STK","24","7","","","4.547","1:05.563","4","666.974","3","123.05","126.066","93.032","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Sarah Conessa ","22","15","35","PRO","21","17","","","5.482","1:08.825","4","657.011","4","123.985","125.115","94.442","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Pierre Bauducci","23","16","73","PRO","15","11","","","6.413","53.438","4","641.624","3","124.916","124.183","96.707","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Davi Gama","24","17","6","PRO","18","14","","","6.498","1:00.571","4","648.757","4","125.001","124.098","95.644","17.236","0","Yamaha YZF-R3","GAM"
"Marcelo Simões","25","18","23","PRO","14","10","","","7.089","54.31","4","642.496","3","125.592","123.514","96.576","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Willians Piui","26","19","92","PRO","16","12","","","7.770","2 Laps","2","430.371","1","126.273","122.848","72.089","8.618","1","Piui MotorSport","Yamaha YZF-R3","PIU"
"Rafael Macedo","27","20","48","PRO","26","19","","","8.051","1 Lap","3","558.595","2","126.554","122.575","83.311","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Saulo Brasil ","28","21","621","PRO","28","21","","","8.248","1 Lap","3","568.342","3","126.751","122.385","81.882","12.927","0","Atala Escapes","Yamaha YZF-R3","BRA"
"Hugo Viviane","29","22","4","PRO","30","23","","","8.685","1 Lap","3","568.751","3","127.188","121.964","81.824","12.927","0","Zitto MotorSports","Yamaha YZF-R3","VIV"
"Enzo Maccapani","30","23","154","PRO","19","15","","","10.402","1:25.562","4","673.748","3","128.905","120.34","92.096","17.236","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Edson Barreto ""Edinho""","31","24","177","PRO","27","20","","","11.010","1 Lap","3","573.256","3","129.513","119.775","81.18","12.927","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"José Roberto Rangel","32","25","77","PRO","29","22","","","12.165","1 Lap","3","580.364","3","130.668","118.716","80.186","12.927","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Gustavo Manso","33","8","88","STK","31","8","","","14.422","11.979","3","613.39","1","132.925","116.7","75.869","12.927","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
