"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748310","1o TREINO LIVRE - SBK LIGHT","Practice","2018-11-30 10:32:00 UTC","2018-11-30 11:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fernando Amaral de Alencar","1","1","299","L","0","","","","","0","6","2415.904","5","104.29","148.743","38.526","25.854","2","Forza Racing","BMW S1000RR"
"Jirius S. Aboud","12","5","100","L","6","","","","3.425","-4 Laps","10","1406.157","9","107.715","144.013","110.318","43.09","1"
"Tiago Crespo ","13","6","4","L","4","2","","","3.811","-3 Laps","9","1266.708","8","108.101","143.499","110.216","38.781","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","14","7","12","L","0","","","","4.555","4:10.061","8","2665.965","6","108.845","142.518","46.549","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Peterson ""Pet""","15","3","6","STK1000","16","","","","4.747","3:54.846","4","1073.135","3","109.037","142.267","57.821","17.236","2","Pro Racing Team","BMW S1000RR","PET"
"Cassiano Macedo","16","2","22","EVO1000","17","","","","4.764","4 Laps","3","1399.469","2","109.054","142.245","33.253","12.927","2","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Douglas Nicolini","17","8","447","L","3","1","","","5.270","0 Laps","6","871.919","5","109.56","141.588","106.747","25.854","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Felipe Comerlatto","18","3","186","EVO1000","18","","","","5.906","4 Laps","3","1108.366","2","110.196","140.771","41.987","12.927","2","Pro Racing Team ","BMW S1000RR","COM"
"Reinaldo Fransciscone","19","9","73","L","0","","","","6.078","1:29.478","7","2505.382","3","110.368","140.552","43.341","30.163","1","Equipe Moto Track","Kawasaki Ninja ZX-10R","FRA"
"Edison Simões","20","3","211","M","0","","","","6.083","20:33.898","7","2637.247","6","110.373","140.545","41.174","30.163","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Marcelo Miarelli","21","4","87","EVO1000","0","","","","6.330","6 Laps","1","1879.142","1","110.62","140.231","8.255","4.309","0","Espaço Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Ricardo Silveira","22","4","75","STK1000","13","","","","6.748","4:19.474","6","1097.763","5","111.038","139.704","84.786","25.854","1","Pro Racing Team","BMW S1000RR","SIL"
"Pedro Correa ""Bonitão""","23","4","51","M","0","","","","7.051","21:18.214","6","2681.563","3","111.341","139.323","34.709","25.854","1","Traldi Racing","BMW S1000RR","COR"
"João Tucillo ""Jota""","24","5","47","STK1000","0","","","","7.163","29:59.748","7","2638.037","7","111.453","139.183","41.162","30.163","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Anderson Gomes ""LHP""","25","6","191","STK1000","0","","","","7.367","27:01.885","7","2460.174","6","111.657","138.929","44.138","30.163","1","Forza Racing","BMW S1000RR","GOM"
"Michel Semaan Abboud (N)","26","5","8","M","0","","","","8.877","21:14.398","6","2677.747","5","113.167","137.075","34.758","25.854","0","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R"
"Leandro Sequeira","27","10","166","L","0","","","","9.787","0 Laps","6","2395.762","4","114.077","135.982","38.85","25.854","1"
"Edu Aceto","28","6","199","M","0","","","","13.839","21:18.236","8","2681.585","3","118.129","131.317","46.278","34.472","0","Zitto Racing","BMW S1000RR","ACE"
"Emerson Luiz Coelho","29","7","72","M","0","","","","14.047","21:08.709","7","2672.058","6","118.337","131.087","40.638","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R"
"José Cunha ","30","8","133","M","0","","","","16.123","16:28.019","4","2391.368","1","120.413","128.827","25.947","17.236","2","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Fabricio de Freitas","31","5","131","EVO1000","9","","","","21.336","6 Laps","1","452.751","1","125.626","123.481","34.263","4.309","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Pablo Flores Nunes","32","6","28","EVO1000","10","","","","21.925","6 Laps","1","454.91","1","126.215","122.905","34.1","4.309","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Magno ""Menino de Ouro""","33","7","78","STK1000","0","","","","31.787","17:37.602","1","1895.891","1","136.077","113.997","8.182","4.309","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"André Veríssimo","34","11","93","L","5","3","","","39.763","5 Laps","1","384.899","1","144.053","107.685","40.303","4.309","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
